timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-11-13 00:09:00+00:00,239.1564,8.78,12.65,47.84626,-54.09684
2021-11-13 00:19:00+00:00,237.8447,8.76,12.65,47.84626,-54.09684
2021-11-13 00:29:00+00:00,235.8165,8.7,12.65,47.84626,-54.09684
2021-11-13 00:39:00+00:00,232.3065,8.7,12.65,47.84626,-54.09684
2021-11-13 00:49:00+00:00,227.6564,8.7,12.65,47.84626,-54.09684
2021-11-13 00:59:00+00:00,222.2481,8.7,12.65,47.84626,-54.09684
2021-11-13 01:09:00+00:00,224.3782,8.7,12.65,47.84626,-54.09684
2021-11-13 01:19:01+00:00,226.1747,8.7,12.65,47.84626,-54.09684
2021-11-13 01:29:01+00:00,224.5348,8.7,12.65,47.84626,-54.09684
2021-11-13 01:39:01+00:00,225.7547,8.68,12.65,47.84626,-54.09684
2021-11-13 01:49:01+00:00,233.0364,8.62,12.65,47.84626,-54.09684
2021-11-13 01:59:01+00:00,231.4781,8.6,12.65,47.84626,-54.09684
2021-11-13 02:09:01+00:00,222.4281,8.6,12.65,47.84626,-54.09684
2021-11-13 02:19:00+00:00,222.0365,8.6,12.65,47.84626,-54.09684
2021-11-13 02:29:00+00:00,228.9431,8.6,12.65,47.84626,-54.09684
2021-11-13 02:39:00+00:00,229.1848,8.6,12.65,47.84626,-54.09684
2021-11-13 02:49:00+00:00,226.1364,8.6,12.65,47.84626,-54.09684
2021-11-13 02:59:00+00:00,233.6231,8.59,12.65,47.84626,-54.09684
2021-11-13 03:09:00+00:00,244.2447,8.5,12.65,47.84626,-54.09684
2021-11-13 03:19:00+00:00,243.5414,8.52,12.65,47.84626,-54.09684
2021-11-13 03:29:00+00:00,244.0181,8.6,12.65,47.84626,-54.09684
2021-11-13 03:39:00+00:00,253.4597,8.7,12.65,47.84626,-54.09684
2021-11-13 03:49:00+00:00,258.3364,8.7,12.65,47.84626,-54.09684
2021-11-13 03:59:00+00:00,258.0181,8.7,12.65,47.84626,-54.09684
2021-11-13 04:09:00+00:00,264.3015,8.84,12.65,47.84626,-54.09684
2021-11-13 04:19:00+00:00,273.0814,8.9,12.65,47.84626,-54.09684
2021-11-13 04:29:00+00:00,275.7713,8.95,12.65,47.84626,-54.09684
2021-11-13 04:39:00+00:00,275.678,8.9,12.65,47.84626,-54.09684
2021-11-13 04:49:00+00:00,282.8813,8.93,12.65,47.84626,-54.09684
2021-11-13 04:59:00+00:00,287.828,8.96,12.65,47.84626,-54.09684
2021-11-13 05:09:00+00:00,293.2831,8.97,12.65,47.84626,-54.09684
2021-11-13 05:19:00+00:00,298.4247,8.96,12.65,47.84626,-54.09684
2021-11-13 05:29:00+00:00,305.523,8.95,12.65,47.84626,-54.09684
2021-11-13 05:39:00+00:00,309.4246,8.9,12.65,47.84626,-54.09684
2021-11-13 05:49:00+00:00,308.813,8.9,12.65,47.84626,-54.09684
2021-11-13 05:59:00+00:00,314.653,8.9,12.65,47.84626,-54.09684
2021-11-13 06:09:00+00:00,317.6947,8.9,12.65,47.84626,-54.09684
2021-11-13 06:19:00+00:00,319.3397,8.93,12.65,47.84626,-54.09684
2021-11-13 06:29:00+00:00,318.7997,8.98,12.65,47.84626,-54.09684
2021-11-13 06:39:00+00:00,322.8713,8.99,12.65,47.84626,-54.09684
2021-11-13 06:49:00+00:00,321.7247,8.9,12.65,47.84626,-54.09684
2021-11-13 06:59:00+00:00,318.8246,8.9,12.65,47.84626,-54.09684
2021-11-13 07:09:00+00:00,314.1346,8.9,12.65,47.84626,-54.09684
2021-11-13 07:19:01+00:00,312.8697,8.9,12.65,47.84626,-54.09684
2021-11-13 07:29:01+00:00,314.603,8.9,12.65,47.84626,-54.09684
2021-11-13 07:39:01+00:00,322.7513,8.9,12.65,47.84626,-54.09684
2021-11-13 07:49:01+00:00,317.6414,8.9,12.65,47.84626,-54.09684
2021-11-13 07:59:01+00:00,311.208,8.9,12.65,47.84626,-54.09684
2021-11-13 08:09:01+00:00,313.4663,8.9,12.65,47.84626,-54.09684
2021-11-13 08:19:00+00:00,310.8397,8.9,12.57,47.84626,-54.09684
2021-11-13 08:29:00+00:00,299.218,8.9,12.57,47.84626,-54.09684
2021-11-13 08:39:00+00:00,296.1197,8.85,12.57,47.84626,-54.09684
2021-11-13 08:49:00+00:00,301.433,8.8,12.57,47.84626,-54.09684
2021-11-13 08:59:00+00:00,294.1946,8.79,12.57,47.84626,-54.09684
2021-11-13 09:09:00+00:00,284.3713,8.6,12.57,47.84626,-54.09684
2021-11-13 09:19:00+00:00,285.0197,8.6,12.57,47.84626,-54.09684
2021-11-13 09:29:00+00:00,287.6414,8.5,12.57,47.84626,-54.09684
2021-11-13 09:39:00+00:00,277.9914,8.4,12.57,47.84626,-54.09684
2021-11-13 09:49:00+00:00,267.7981,8.3,12.57,47.84626,-54.09684
2021-11-13 09:59:00+00:00,262.9164,8.4,12.57,47.84626,-54.09684
2021-11-13 10:09:00+00:00,262.5214,8.4,12.57,47.84626,-54.09684
2021-11-13 10:19:00+00:00,251.4264,8.3,12.57,47.84626,-54.09684
2021-11-13 10:29:00+00:00,237.7997,8.2,12.57,47.84626,-54.09684
2021-11-13 10:39:00+00:00,240.563,8.2,12.57,47.84626,-54.09684
2021-11-13 10:49:00+00:00,248.2848,8.2,12.57,47.84626,-54.09684
2021-11-13 10:59:00+00:00,244.8631,8.1,12.57,47.84626,-54.09684
2021-11-13 11:09:00+00:00,240.0548,8.1,12.57,47.84626,-54.09684
2021-11-13 11:19:00+00:00,239.9397,8.14,12.57,47.84626,-54.09684
2021-11-13 11:29:00+00:00,237.4648,7.86,12.57,47.84626,-54.09684
2021-11-13 11:39:00+00:00,231.2897,7.36,12.57,47.84626,-54.09684
2021-11-13 11:49:00+00:00,227.6715,7.28,12.57,47.84626,-54.09684
2021-11-13 11:59:00+00:00,225.9998,7.2,12.57,47.84626,-54.09684
2021-11-13 12:09:00+00:00,221.5714,7.17,12.57,47.84626,-54.09684
2021-11-13 12:19:00+00:00,223.3864,7.54,12.57,47.84626,-54.09684
2021-11-13 12:29:00+00:00,227.1714,7.8,12.57,47.84626,-54.09684
2021-11-13 12:39:00+00:00,229.0298,7.8,12.57,47.84626,-54.09684
2021-11-13 12:49:00+00:00,228.2414,7.93,12.57,47.84626,-54.09684
2021-11-13 12:59:00+00:00,223.5831,8.33,12.57,47.84626,-54.09684
2021-11-13 13:09:00+00:00,223.9898,8.5,12.57,47.84626,-54.09684
2021-11-13 13:19:00+00:00,227.3564,8.59,12.65,47.84626,-54.09684
2021-11-13 13:29:00+00:00,230.2964,8.7,12.65,47.84626,-54.09684
2021-11-13 13:39:00+00:00,229.9148,8.72,12.65,47.84626,-54.09684
2021-11-13 13:49:00+00:00,224.5297,8.7,12.65,47.84626,-54.09684
2021-11-13 13:59:00+00:00,219.0398,8.39,12.65,47.84626,-54.09684
2021-11-13 14:09:00+00:00,218.3198,8.2,12.65,47.84626,-54.09684
2021-11-13 14:19:00+00:00,220.3131,8.48,12.65,47.84626,-54.09684
2021-11-13 14:29:00+00:00,219.8414,8.74,12.65,47.84626,-54.09684
2021-11-13 14:39:00+00:00,223.0081,8.8,12.65,47.84626,-54.09684
2021-11-13 14:49:00+00:00,226.6831,8.83,12.65,47.84626,-54.09684
2021-11-13 14:59:00+00:00,224.9947,8.9,12.65,47.84626,-54.09684
2021-11-13 15:09:00+00:00,227.5748,8.88,12.65,47.84626,-54.09684
2021-11-13 15:19:01+00:00,236.9381,8.85,12.81,47.84626,-54.09684
2021-11-13 15:29:01+00:00,237.0997,8.8,12.81,47.84626,-54.09684
2021-11-13 15:39:01+00:00,234.0564,8.79,12.81,47.84626,-54.09684
2021-11-13 15:49:01+00:00,240.7148,8.7,12.81,47.84626,-54.09684
2021-11-13 15:59:01+00:00,250.243,8.67,12.81,47.84626,-54.09684
2021-11-13 16:09:01+00:00,254.9431,8.6,12.81,47.84626,-54.09684
2021-11-13 16:19:00+00:00,257.9347,8.6,12.97,47.84626,-54.09684
2021-11-13 16:29:00+00:00,269.778,8.6,12.97,47.84626,-54.09684
2021-11-13 16:39:00+00:00,280.368,8.6,12.97,47.84626,-54.09684
2021-11-13 16:49:00+00:00,281.8731,8.6,12.97,47.84626,-54.09684
2021-11-13 16:59:00+00:00,281.3847,8.5,12.97,47.84626,-54.09684
2021-11-13 17:09:00+00:00,291.6063,8.48,12.97,47.84626,-54.09684
2021-11-13 17:19:01+00:00,300.163,8.49,12.89,47.84626,-54.09684
2021-11-13 17:29:01+00:00,295.883,8.5,12.89,47.84626,-54.09684
2021-11-13 17:39:01+00:00,299.3248,8.5,12.89,47.84626,-54.09684
2021-11-13 17:49:01+00:00,309.0598,8.49,12.89,47.84626,-54.09684
2021-11-13 17:59:01+00:00,315.563,8.42,12.89,47.84626,-54.09684
2021-11-13 18:09:01+00:00,311.6663,8.47,12.89,47.84626,-54.09684
2021-11-13 18:19:00+00:00,312.0297,8.5,12.73,47.84626,-54.09684
2021-11-13 18:29:00+00:00,315.5029,8.5,12.73,47.84626,-54.09684
2021-11-13 18:39:00+00:00,316.483,8.5,12.73,47.84626,-54.09684
2021-11-13 18:49:00+00:00,318.053,8.5,12.73,47.84626,-54.09684
2021-11-13 18:59:00+00:00,322.0263,8.5,12.73,47.84626,-54.09684
2021-11-13 19:09:00+00:00,324.8613,8.48,12.73,47.84626,-54.09684
2021-11-13 19:19:00+00:00,325.4863,8.41,12.65,47.84626,-54.09684
2021-11-13 19:29:00+00:00,327.9747,8.41,12.65,47.84626,-54.09684
2021-11-13 19:39:00+00:00,330.0963,8.46,12.65,47.84626,-54.09684
2021-11-13 19:49:00+00:00,332.1513,8.49,12.65,47.84626,-54.09684
2021-11-13 19:59:00+00:00,338.3780000000001,8.49,12.65,47.84626,-54.09684
2021-11-13 20:09:00+00:00,342.8746,8.5,12.65,47.84626,-54.09684
2021-11-13 20:19:00+00:00,340.7596,8.5,12.65,47.84626,-54.09684
2021-11-13 20:29:00+00:00,339.593,8.5,12.65,47.84626,-54.09684
2021-11-13 20:39:00+00:00,341.7897,8.59,12.65,47.84626,-54.09684
2021-11-13 20:49:00+00:00,332.0780000000001,8.6,12.65,47.84626,-54.09684
2021-11-13 20:59:00+00:00,319.7097,8.6,12.65,47.84626,-54.09684
2021-11-13 21:09:00+00:00,319.8264,8.62,12.65,47.84626,-54.09684
2021-11-13 21:19:00+00:00,323.338,8.65,12.65,47.84626,-54.09684
2021-11-13 21:29:00+00:00,315.0563,8.66,12.65,47.84626,-54.09684
2021-11-13 21:39:00+00:00,305.013,8.7,12.65,47.84626,-54.09684
2021-11-13 21:49:00+00:00,302.173,8.7,12.65,47.84626,-54.09684
2021-11-13 21:59:00+00:00,298.8147,8.7,12.65,47.84626,-54.09684
2021-11-13 22:09:00+00:00,287.273,8.7,12.65,47.84626,-54.09684
2021-11-13 22:19:00+00:00,278.7347,8.76,12.65,47.84626,-54.09684
2021-11-13 22:29:00+00:00,276.9797,8.7,12.65,47.84626,-54.09684
2021-11-13 22:39:00+00:00,272.7881,8.7,12.65,47.84626,-54.09684
2021-11-13 22:49:00+00:00,266.3247,8.7,12.65,47.84626,-54.09684
2021-11-13 22:59:00+00:00,261.3047,8.7,12.65,47.84626,-54.09684
2021-11-13 23:09:00+00:00,255.9614,8.7,12.65,47.84626,-54.09684
2021-11-13 23:19:00+00:00,250.6947,8.7,12.65,47.84626,-54.09684
2021-11-13 23:29:00+00:00,248.3348,8.7,12.65,47.84626,-54.09684
2021-11-13 23:39:00+00:00,243.5497,8.7,12.65,47.84626,-54.09684
2021-11-13 23:49:00+00:00,238.5881,8.7,12.65,47.84626,-54.09684
2021-11-13 23:59:00+00:00,238.4915,8.7,12.65,47.84626,-54.09684
