timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-04-12 00:52:00+00:00,NLQU0005,NLQU0005,-0.3,97.0,981.4,0.0,,0.0,,1.7222222222222223,231.0,3.7777777777777777,209.0,12.9,-0.3,-0.6,3401.6,98.0,97.0,0.0,0.0,0.001,-0.4
2023-04-12 01:52:00+00:00,NLQU0005,NLQU0005,0.1,94.0,980.4,0.0,0.0,,,3.9444444444444438,227.0,6.6944444444444455,246.0,12.9,0.1,-0.3,3401.6,97.0,94.0,0.0,0.0,0.001,-0.4
2023-04-12 02:52:00+00:00,NLQU0005,NLQU0005,-0.2,95.0,979.8,0.0,,0.0,,4.583333333333333,234.0,6.3888888888888875,216.0,12.8,0.1,-0.2,3401.6,95.0,94.0,0.0,0.0,0.001,-0.4
2023-04-12 03:52:00+00:00,NLQU0005,NLQU0005,-0.5,97.0,979.3,0.0,,0.0,,6.083333333333332,229.0,8.666666666666666,223.0,12.8,0.1,-0.5,3401.6,97.0,94.0,0.0,0.0,0.001,-0.3
2023-04-12 04:52:00+00:00,NLQU0005,NLQU0005,-0.6,97.0,978.7,0.0,,0.0,,4.694444444444444,281.0,8.055555555555555,253.0,12.8,-0.6,-0.7,3401.6,98.0,97.0,0.0,0.0,0.001,-0.3
2023-04-12 05:52:00+00:00,NLQU0005,NLQU0005,-0.1,96.0,977.8,0.0,,0.0,,2.6944444444444438,276.0,6.166666666666666,304.0,12.7,-0.1,-0.9,3401.6,98.0,96.0,0.0,0.0,0.001,-0.3
2023-04-12 06:52:00+00:00,NLQU0005,NLQU0005,0.1,96.0,976.6,0.0,0.0,,,1.472222222222222,339.0,6.1111111111111125,324.0,12.7,0.5,-0.1,3401.6,97.0,94.0,0.0,0.0,0.001,-0.3
2023-04-12 07:52:00+00:00,NLQU0005,NLQU0005,0.1,99.0,976.9,0.0,0.0,,,1.25,60.0,5.527777777777778,334.0,12.7,0.1,-0.4,3401.6,99.0,96.0,0.0,0.0,0.001,-0.3
2023-04-12 08:52:00+00:00,NLQU0005,NLQU0005,-0.9,99.0,976.5,0.0,,0.0,,0.0,152.0,3.083333333333333,89.0,12.7,0.3,-0.9,3401.6,99.0,99.0,0.0,0.0,0.001,-0.3
2023-04-12 09:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,976.1,0.0,,0.0,,2.2777777777777777,329.0,3.6666666666666665,340.0,12.7,-0.1,-0.9,3401.6,100.0,99.0,1.0,0.0,0.001,-0.2
2023-04-12 10:52:00+00:00,NLQU0005,NLQU0005,-0.1,99.0,976.1,0.0,,0.0,,3.611111111111111,320.0,6.083333333333332,324.0,12.7,0.0,-0.1,3401.6,100.0,99.0,29.0,0.0,0.001,-0.2
2023-04-12 11:52:00+00:00,NLQU0005,NLQU0005,1.5,91.0,975.9,0.0,0.0,,,4.0277777777777795,345.0,6.25,355.0,13.0,1.5,0.0,3401.6,99.0,91.0,207.0,0.0,0.001,-0.2
2023-04-12 12:52:00+00:00,NLQU0005,NLQU0005,3.3,83.0,975.6,0.0,0.0,,,4.2777777777777795,353.0,6.027777777777778,345.0,13.7,3.6,1.5,3401.6,91.0,83.0,370.0,0.0,0.001,-0.2
2023-04-12 13:52:00+00:00,NLQU0005,NLQU0005,4.5,79.0,975.2,0.0,0.0,,,5.194444444444444,343.0,6.8055555555555545,342.0,14.1,4.5,3.4,3401.6,83.0,78.0,522.0,0.0,0.001,-0.2
2023-04-12 14:52:00+00:00,NLQU0005,NLQU0005,7.9,66.0,975.2,0.0,0.0,,,2.1388888888888893,1.0,6.027777777777778,346.0,14.2,7.9,4.5,3401.6,79.0,66.0,658.0,0.0,0.001,-0.2
2023-04-12 15:52:00+00:00,NLQU0005,NLQU0005,7.3,66.0,974.9,0.0,0.0,,,2.583333333333333,79.0,4.416666666666667,121.0,14.1,11.3,6.8,3401.6,71.0,57.0,759.0,0.0,0.001,-0.2
2023-04-12 16:52:00+00:00,NLQU0005,NLQU0005,7.9,65.0,974.5,0.0,0.0,,,2.3611111111111107,86.0,4.527777777777779,54.0,14.5,8.6,7.3,3401.6,68.0,62.0,793.0,0.0,0.001,-0.2
2023-04-12 17:52:00+00:00,NLQU0005,NLQU0005,6.1,70.0,974.5,0.0,0.0,,,3.8333333333333335,111.0,5.583333333333334,100.0,14.4,8.5,6.1,3401.6,71.0,62.0,797.0,0.0,0.001,-0.2
2023-04-12 18:52:00+00:00,NLQU0005,NLQU0005,2.6,86.0,974.5,0.0,0.0,,,2.1111111111111107,102.0,5.583333333333334,97.0,14.1,5.9,2.2,3401.6,88.0,70.0,540.0,0.0,0.001,-0.2
2023-04-12 19:52:00+00:00,NLQU0005,NLQU0005,3.9,82.0,974.7,0.0,0.0,,,0.9722222222222222,63.0,4.25,130.0,14.3,4.1,2.2,3401.6,87.0,80.0,429.0,0.0,0.001,-0.2
2023-04-12 20:52:00+00:00,NLQU0005,NLQU0005,5.0,78.0,974.6,0.0,0.0,,,1.1666666666666667,157.0,2.6111111111111107,27.0,13.8,6.2,3.8,3401.6,82.0,71.0,425.0,0.0,0.001,-0.2
2023-04-12 21:52:00+00:00,NLQU0005,NLQU0005,1.0,94.0,974.8,0.0,0.0,,,1.5,93.0,3.1944444444444438,125.0,13.4,5.3,1.0,3401.6,94.0,76.0,231.0,0.0,0.001,-0.2
2023-04-12 22:52:00+00:00,NLQU0005,NLQU0005,0.6,95.0,975.1,0.0,0.0,,,0.8333333333333333,162.0,2.861111111111111,37.0,13.2,2.7,0.6,3401.6,95.0,89.0,109.0,0.0,0.001,-0.2
2023-04-12 23:52:00+00:00,NLQU0005,NLQU0005,2.8,83.0,975.9,0.0,0.0,,,4.916666666666666,29.0,6.444444444444442,36.0,13.0,2.8,0.6,3401.6,95.0,82.0,12.0,0.0,0.001,-0.2
