timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-08-25 00:00:00+00:00,228.5948,18.52,12.97,47.84626,-54.09684
2019-08-25 00:10:00+00:00,224.4448,18.5,12.89,47.84626,-54.09684
2019-08-25 00:20:00+00:00,223.3047,18.5,12.97,47.84626,-54.09684
2019-08-25 00:30:00+00:00,230.4864,18.5,12.97,47.84626,-54.09684
2019-08-25 00:40:00+00:00,231.3231,18.5,12.97,47.84626,-54.09684
2019-08-25 00:50:00+00:00,224.0981,18.5,12.97,47.84626,-54.09684
2019-08-25 01:00:00+00:00,226.0531,18.5,12.97,47.84626,-54.09684
2019-08-25 01:10:00+00:00,229.7764,18.45,12.89,47.84626,-54.09684
2019-08-25 01:20:00+00:00,225.1147,18.4,12.97,47.84626,-54.09684
2019-08-25 01:30:00+00:00,221.1114,18.4,12.97,47.84626,-54.09684
2019-08-25 01:40:00+00:00,228.5214,18.4,12.97,47.84626,-54.09684
2019-08-25 01:50:00+00:00,232.7865,18.3,12.97,47.84626,-54.09684
2019-08-25 02:00:00+00:00,229.8998,18.3,12.89,47.84626,-54.09684
2019-08-25 02:10:00+00:00,229.3898,18.3,12.81,47.84626,-54.09684
2019-08-25 02:20:00+00:00,235.4331,18.2,12.97,47.84626,-54.09684
2019-08-25 02:30:00+00:00,241.8148,18.21,12.97,47.84626,-54.09684
2019-08-25 02:40:00+00:00,243.8231,18.3,12.97,47.84626,-54.09684
2019-08-25 02:50:00+00:00,248.8531,18.2,12.97,47.84626,-54.09684
2019-08-25 03:00:00+00:00,256.0981,18.2,12.89,47.84626,-54.09684
2019-08-25 03:10:00+00:00,261.5564,18.2,12.81,47.84626,-54.09684
2019-08-25 03:20:00+00:00,265.6897,18.2,12.97,47.84626,-54.09684
2019-08-25 03:30:00+00:00,269.1764,18.21,12.97,47.84626,-54.09684
2019-08-25 03:40:00+00:00,274.8898,18.2,12.97,47.84626,-54.09684
2019-08-25 03:50:00+00:00,278.7681,18.1,12.97,47.84626,-54.09684
2019-08-25 04:00:00+00:00,279.4197,18.1,12.89,47.84626,-54.09684
2019-08-25 04:10:00+00:00,280.8714,18.1,12.81,47.84626,-54.09684
2019-08-25 04:20:00+00:00,285.0997,18.1,12.89,47.84626,-54.09684
2019-08-25 04:30:00+00:00,285.7581,18.1,12.97,47.84626,-54.09684
2019-08-25 04:40:00+00:00,286.6914,18.1,12.97,47.84626,-54.09684
2019-08-25 04:50:00+00:00,290.573,18.1,12.97,47.84626,-54.09684
2019-08-25 05:00:00+00:00,294.5946,18.09,12.89,47.84626,-54.09684
2019-08-25 05:10:00+00:00,293.043,18.04,12.81,47.84626,-54.09684
2019-08-25 05:20:00+00:00,295.2247,18.0,12.89,47.84626,-54.09684
2019-08-25 05:30:00+00:00,302.6013,18.0,12.89,47.84626,-54.09684
2019-08-25 05:40:00+00:00,306.1813,17.92,12.97,47.84626,-54.09684
2019-08-25 05:50:00+00:00,301.8747,18.0,12.97,47.84626,-54.09684
2019-08-25 06:00:00+00:00,302.9764,17.99,12.89,47.84626,-54.09684
2019-08-25 06:10:00+00:00,308.7413,17.87,12.81,47.84626,-54.09684
2019-08-25 06:20:00+00:00,308.843,17.84,12.89,47.84626,-54.09684
2019-08-25 06:30:00+00:00,300.1097,17.93,12.89,47.84626,-54.09684
2019-08-25 06:40:00+00:00,301.8263,17.9,12.97,47.84626,-54.09684
2019-08-25 06:50:00+00:00,306.9613,17.71,12.97,47.84626,-54.09684
2019-08-25 07:00:00+00:00,304.1914,17.9,12.89,47.84626,-54.09684
2019-08-25 07:10:00+00:00,296.9747,17.9,12.81,47.84626,-54.09684
2019-08-25 07:20:00+00:00,293.4047,17.9,12.89,47.84626,-54.09684
2019-08-25 07:30:00+00:00,290.8097,17.8,12.89,47.84626,-54.09684
2019-08-25 07:40:00+00:00,286.9297,17.89,12.89,47.84626,-54.09684
2019-08-25 07:50:00+00:00,283.5447,17.9,12.97,47.84626,-54.09684
2019-08-25 08:00:00+00:00,282.6597,17.94,12.81,47.84626,-54.09684
2019-08-25 08:10:00+00:00,278.9963,17.95,12.81,47.84626,-54.09684
2019-08-25 08:20:00+00:00,273.2697,17.93,12.89,47.84626,-54.09684
2019-08-25 08:30:00+00:00,265.8031,17.95,12.89,47.84626,-54.09684
2019-08-25 08:40:00+00:00,259.3447,17.9,12.89,47.84626,-54.09684
2019-08-25 08:50:00+00:00,254.1181,17.86,12.89,47.84626,-54.09684
2019-08-25 09:00:00+00:00,248.6914,17.85,12.81,47.84626,-54.09684
2019-08-25 09:10:00+00:00,245.4831,17.89,12.81,47.84626,-54.09684
2019-08-25 09:20:00+00:00,236.7464,17.87,12.97,47.84626,-54.09684
2019-08-25 09:30:00+00:00,233.7764,17.8,13.13,47.84626,-54.09684
2019-08-25 09:40:00+00:00,232.1681,17.85,13.37,47.84626,-54.09684
2019-08-25 09:50:00+00:00,225.2347,17.8,13.6,47.84626,-54.09684
2019-08-25 10:00:00+00:00,218.8481,17.79,13.68,47.84626,-54.09684
2019-08-25 10:10:00+00:00,217.2298,17.78,13.68,47.84626,-54.09684
2019-08-25 10:20:00+00:00,213.1031,17.79,14.16,47.84626,-54.09684
2019-08-25 10:30:00+00:00,209.2314,17.76,14.64,47.84626,-54.09684
2019-08-25 10:40:00+00:00,209.7514,17.77,15.75,47.84626,-54.09684
2019-08-25 10:50:00+00:00,211.7448,17.77,16.07,47.84626,-54.09684
2019-08-25 11:00:00+00:00,206.7198,17.78,15.51,47.84626,-54.09684
2019-08-25 11:10:00+00:00,204.4315,17.71,14.88,47.84626,-54.09684
2019-08-25 11:20:00+00:00,211.3581,17.76,16.23,47.84626,-54.09684
2019-08-25 11:30:00+00:00,210.1614,17.79,16.15,47.84626,-54.09684
2019-08-25 11:40:00+00:00,203.2398,17.7,16.15,47.84626,-54.09684
2019-08-25 11:50:00+00:00,205.8365,17.7,16.23,47.84626,-54.09684
2019-08-25 12:00:00+00:00,208.2481,17.7,15.04,47.84626,-54.09684
2019-08-25 12:10:00+00:00,204.1464,17.7,14.88,47.84626,-54.09684
2019-08-25 12:20:00+00:00,204.5014,17.78,15.75,47.84626,-54.09684
2019-08-25 12:30:00+00:00,211.4964,17.8,15.27,47.84626,-54.09684
2019-08-25 12:40:00+00:00,210.4065,17.8,15.35,47.84626,-54.09684
2019-08-25 12:50:00+00:00,204.1348,17.89,15.27,47.84626,-54.09684
2019-08-25 13:00:00+00:00,204.2964,17.9,14.96,47.84626,-54.09684
2019-08-25 13:10:00+00:00,207.7315,17.89,14.8,47.84626,-54.09684
2019-08-25 13:20:00+00:00,213.1614,17.87,15.11,47.84626,-54.09684
2019-08-25 13:30:00+00:00,211.4114,17.88,14.96,47.84626,-54.09684
2019-08-25 13:40:00+00:00,207.3914,17.9,14.96,47.84626,-54.09684
2019-08-25 13:50:00+00:00,212.5697,17.89,14.96,47.84626,-54.09684
2019-08-25 14:00:00+00:00,216.2248,17.86,14.72,47.84626,-54.09684
2019-08-25 14:10:00+00:00,212.7681,17.88,14.64,47.84626,-54.09684
2019-08-25 14:20:00+00:00,214.3698,17.89,14.8,47.84626,-54.09684
2019-08-25 14:30:00+00:00,220.1998,17.84,14.72,47.84626,-54.09684
2019-08-25 14:40:00+00:00,222.8598,17.8,14.64,47.84626,-54.09684
2019-08-25 14:50:00+00:00,223.6347,17.8,14.64,47.84626,-54.09684
2019-08-25 15:00:00+00:00,225.6564,17.8,14.56,47.84626,-54.09684
2019-08-25 15:10:00+00:00,231.7981,17.8,14.48,47.84626,-54.09684
2019-08-25 15:20:00+00:00,235.103,17.7,14.56,47.84626,-54.09684
2019-08-25 15:30:00+00:00,235.4664,17.6,14.56,47.84626,-54.09684
2019-08-25 15:40:00+00:00,241.3264,17.63,14.56,47.84626,-54.09684
2019-08-25 15:50:00+00:00,254.7664,17.68,14.56,47.84626,-54.09684
2019-08-25 16:00:00+00:00,261.028,17.73,14.48,47.84626,-54.09684
2019-08-25 16:10:00+00:00,259.0864,17.8,14.4,47.84626,-54.09684
2019-08-25 16:20:00+00:00,264.1947,17.8,14.48,47.84626,-54.09684
2019-08-25 16:30:00+00:00,277.7948,17.79,14.48,47.84626,-54.09684
2019-08-25 16:40:00+00:00,280.6247,17.6,14.48,47.84626,-54.09684
2019-08-25 16:50:00+00:00,275.373,17.65,14.4,47.84626,-54.09684
2019-08-25 17:00:00+00:00,277.7631,17.67,14.32,47.84626,-54.09684
2019-08-25 17:10:00+00:00,285.5648,17.3,14.32,47.84626,-54.09684
2019-08-25 17:20:00+00:00,286.348,17.33,14.32,47.84626,-54.09684
2019-08-25 17:30:00+00:00,287.3997,17.5,14.32,47.84626,-54.09684
2019-08-25 17:40:00+00:00,292.9464,17.3,14.32,47.84626,-54.09684
2019-08-25 17:50:00+00:00,298.178,17.1,14.32,47.84626,-54.09684
2019-08-25 18:00:00+00:00,293.1531,17.14,14.16,47.84626,-54.09684
2019-08-25 18:10:00+00:00,295.2447,17.27,14.08,47.84626,-54.09684
2019-08-25 18:20:00+00:00,302.1563,17.2,14.16,47.84626,-54.09684
2019-08-25 18:30:00+00:00,306.8414,17.19,14.08,47.84626,-54.09684
2019-08-25 18:40:00+00:00,306.9397,17.2,14.08,47.84626,-54.09684
2019-08-25 18:50:00+00:00,307.9447,17.2,14.08,47.84626,-54.09684
2019-08-25 19:00:00+00:00,310.6213,17.22,13.92,47.84626,-54.09684
2019-08-25 19:10:00+00:00,314.2413,17.25,13.84,47.84626,-54.09684
2019-08-25 19:20:00+00:00,312.398,17.28,13.92,47.84626,-54.09684
2019-08-25 19:30:00+00:00,313.408,17.3,13.92,47.84626,-54.09684
2019-08-25 19:40:00+00:00,315.9279,17.3,13.92,47.84626,-54.09684
2019-08-25 19:50:00+00:00,318.0297,17.3,13.92,47.84626,-54.09684
2019-08-25 20:00:00+00:00,314.688,17.33,13.84,47.84626,-54.09684
2019-08-25 20:10:00+00:00,309.5213,17.39,13.76,47.84626,-54.09684
2019-08-25 20:20:00+00:00,304.3713,17.4,13.84,47.84626,-54.09684
2019-08-25 20:30:00+00:00,297.303,17.4,13.84,47.84626,-54.09684
2019-08-25 20:40:00+00:00,291.3047,17.4,13.84,47.84626,-54.09684
2019-08-25 20:50:00+00:00,288.0847,17.4,13.84,47.84626,-54.09684
2019-08-25 21:00:00+00:00,284.2381,17.4,13.76,47.84626,-54.09684
2019-08-25 21:10:00+00:00,276.2164,17.4,13.6,47.84626,-54.09684
2019-08-25 21:20:00+00:00,264.8814,17.49,13.68,47.84626,-54.09684
2019-08-25 21:30:00+00:00,258.3814,17.5,13.68,47.84626,-54.09684
2019-08-25 21:40:00+00:00,259.3315,17.56,13.68,47.84626,-54.09684
2019-08-25 21:50:00+00:00,260.0714,17.6,13.6,47.84626,-54.09684
2019-08-25 22:00:00+00:00,256.7747,17.65,13.53,47.84626,-54.09684
2019-08-25 22:10:00+00:00,253.3264,17.7,13.37,47.84626,-54.09684
2019-08-25 22:20:00+00:00,249.9448,17.7,13.29,47.84626,-54.09684
2019-08-25 22:30:00+00:00,242.8214,17.7,13.29,47.84626,-54.09684
2019-08-25 22:40:00+00:00,234.8264,17.7,13.29,47.84626,-54.09684
2019-08-25 22:50:00+00:00,234.6314,17.7,13.21,47.84626,-54.09684
2019-08-25 23:00:00+00:00,234.2548,17.7,13.13,47.84626,-54.09684
2019-08-25 23:10:00+00:00,225.4181,17.71,12.97,47.84626,-54.09684
2019-08-25 23:20:00+00:00,215.9214,17.75,13.05,47.84626,-54.09684
2019-08-25 23:30:00+00:00,216.6431,17.78,13.05,47.84626,-54.09684
2019-08-25 23:40:00+00:00,217.2564,17.8,13.05,47.84626,-54.09684
2019-08-25 23:50:00+00:00,213.3514,17.8,13.05,47.84626,-54.09684
