timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-10-31 00:52:00+00:00,NLQU0003,NLQU0003,4.2,62.0,,0.0,,0.0,,5.944444444444442,273.0,12.194444444444445,,13.3,4.9,4.0,520.4,65.0,58.0,0.0,,,5.2
2022-10-31 01:52:00+00:00,NLQU0003,NLQU0003,3.1,67.0,,0.0,,0.0,,4.6111111111111125,275.0,7.6111111111111125,,13.2,4.2,3.0,520.4,67.0,62.0,0.0,,,5.2
2022-10-31 02:52:00+00:00,NLQU0003,NLQU0003,3.4,61.0,,0.0,,0.0,,6.3611111111111125,281.0,8.861111111111109,,13.1,3.4,2.6,520.4,69.0,60.0,0.0,,,5.1
2022-10-31 03:52:00+00:00,NLQU0003,NLQU0003,2.8,62.0,,0.0,,0.0,,5.666666666666666,276.0,8.61111111111111,,13.1,3.3,2.6,520.4,63.0,59.0,0.0,,,5.0
2022-10-31 04:52:00+00:00,NLQU0003,NLQU0003,-0.4,75.0,,0.0,,,0.0,0.9166666666666666,247.0,7.25,,13.0,2.9,-0.4,520.4,75.0,62.0,0.0,,,5.0
2022-10-31 05:52:00+00:00,NLQU0003,NLQU0003,-0.5,75.0,,0.0,,,0.0,3.0277777777777777,251.0,4.166666666666667,,13.0,-0.4,-1.3,520.4,78.0,74.0,0.0,,,4.9
2022-10-31 06:52:00+00:00,NLQU0003,NLQU0003,-0.8,82.0,,0.0,,,0.0,1.2777777777777777,245.0,3.7777777777777777,,13.0,-0.4,-1.1,520.4,82.0,75.0,0.0,,,4.8
2022-10-31 07:52:00+00:00,NLQU0003,NLQU0003,0.2,79.0,,0.0,,0.0,,3.9722222222222223,242.0,5.722222222222222,,12.9,0.2,-1.3,520.4,87.0,78.0,0.0,,,4.7
2022-10-31 08:52:00+00:00,NLQU0003,NLQU0003,0.1,79.0,,0.0,,0.0,,1.6388888888888888,242.0,4.833333333333333,,12.8,0.2,-0.6,520.4,82.0,78.0,0.0,,,4.7
2022-10-31 09:52:00+00:00,NLQU0003,NLQU0003,-0.7,84.0,,0.0,,,0.0,2.3611111111111107,228.0,3.1666666666666665,,12.8,0.1,-1.4,520.4,86.0,80.0,0.0,,,4.6
2022-10-31 10:52:00+00:00,NLQU0003,NLQU0003,-0.3,83.0,,0.0,,,0.0,2.2777777777777777,222.0,4.5555555555555545,,12.7,0.1,-0.7,520.4,85.0,81.0,0.0,,,4.5
2022-10-31 11:52:00+00:00,NLQU0003,NLQU0003,-0.3,81.0,,0.0,,,0.0,0.0,86.0,2.4444444444444446,,12.8,0.2,-0.7,520.4,84.0,75.0,5.0,,,4.5
2022-10-31 12:52:00+00:00,NLQU0003,NLQU0003,1.7,81.0,,0.0,,0.0,,2.333333333333333,184.0,3.333333333333333,,12.8,1.7,-0.3,520.4,84.0,75.0,17.0,,,4.4
2022-10-31 13:52:00+00:00,NLQU0003,NLQU0003,2.9,77.0,,0.0,,0.0,,2.2222222222222223,153.0,3.8055555555555554,,12.9,2.9,1.7,520.4,81.0,72.0,65.0,,,4.3
2022-10-31 14:52:00+00:00,NLQU0003,NLQU0003,3.9,76.0,,0.0,,0.0,,3.222222222222221,81.0,4.583333333333333,,13.2,4.1,2.9,520.4,78.0,72.0,122.0,,,4.3
2022-10-31 15:52:00+00:00,NLQU0003,NLQU0003,3.8,87.0,,0.0,,0.0,,4.138888888888889,91.0,5.4444444444444455,,13.2,4.3,3.8,520.4,87.0,76.0,66.0,,,4.2
2022-10-31 16:52:00+00:00,NLQU0003,NLQU0003,2.4,89.0,,1.2,,1.2,,4.6388888888888875,71.0,6.166666666666666,,13.2,3.8,2.4,521.6,89.0,85.0,35.0,,,4.2
2022-10-31 17:52:00+00:00,NLQU0003,NLQU0003,1.4,98.0,,1.2,,1.2,,8.166666666666666,19.0,11.222222222222221,,13.3,2.3,0.8,522.8,98.0,90.0,55.0,,,4.1
2022-10-31 18:52:00+00:00,NLQU0003,NLQU0003,1.4,98.0,,1.0,,1.0,,8.972222222222221,359.0,12.138888888888893,,13.3,1.4,0.9,523.8,98.0,98.0,53.0,,,3.9
2022-10-31 19:52:00+00:00,NLQU0003,NLQU0003,2.0,91.0,,0.4,,0.4,,10.472222222222225,344.0,13.305555555555555,,13.4,2.0,1.4,524.2,98.0,91.0,71.0,,,3.6
2022-10-31 20:52:00+00:00,NLQU0003,NLQU0003,2.4,88.0,,0.0,,0.0,,10.416666666666666,328.0,15.499999999999998,,13.4,2.4,2.0,524.2,92.0,88.0,18.0,,,3.6
2022-10-31 21:52:00+00:00,NLQU0003,NLQU0003,2.9,81.0,,0.0,,0.0,,10.472222222222225,323.0,15.916666666666664,,13.3,2.9,2.4,524.2,88.0,81.0,2.0,,,3.7
2022-10-31 22:52:00+00:00,NLQU0003,NLQU0003,2.6,82.0,,0.0,,0.0,,10.527777777777775,314.0,16.36111111111111,,13.2,3.0,2.5,524.2,84.0,76.0,0.0,,,3.7
2022-10-31 23:52:00+00:00,NLQU0003,NLQU0003,2.9,76.0,,0.0,,0.0,,9.805555555555557,314.0,15.444444444444445,,13.2,2.9,2.3,524.2,86.0,76.0,0.0,,,3.8
