timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-06-04 00:04:01+00:00,210.0,8.41,214.0,9.27,13.37,47.59359,-54.27349
2021-06-04 00:14:01+00:00,208.0,7.9,209.0,8.92,12.81,47.59359,-54.27349
2021-06-04 00:24:01+00:00,207.0,8.25,205.0,9.08,12.81,47.59359,-54.27349
2021-06-04 00:34:01+00:00,212.0,8.15,216.0,9.26,12.81,47.59359,-54.27349
2021-06-04 00:44:01+00:00,213.0,7.78,207.0,8.98,12.81,47.59359,-54.27349
2021-06-04 00:54:01+00:00,210.0,7.52,208.0,8.22,12.81,47.59359,-54.27349
2021-06-04 01:04:01+00:00,206.0,7.37,210.0,8.56,12.81,47.59359,-54.27349
2021-06-04 01:14:01+00:00,212.0,8.15,212.0,9.44,12.57,47.59359,-54.27349
2021-06-04 01:24:01+00:00,209.0,7.51,210.0,8.31,12.57,47.59359,-54.27349
2021-06-04 01:34:01+00:00,210.0,7.51,203.0,9.18,12.57,47.59359,-54.27349
2021-06-04 01:44:01+00:00,210.0,6.4,213.0,7.17,12.57,47.59359,-54.27349
2021-06-04 01:54:01+00:00,207.0,6.38,200.0,7.69,12.57,47.59359,-54.27349
2021-06-04 02:04:01+00:00,207.0,6.25,206.0,6.95,12.57,47.59359,-54.27349
2021-06-04 02:14:01+00:00,210.0,6.63,209.0,7.71,12.57,47.59359,-54.27349
2021-06-04 02:24:01+00:00,211.0,7.45,213.0,8.14,12.57,47.59359,-54.27349
2021-06-04 02:34:01+00:00,215.0,8.25,214.0,9.43,12.57,47.59359,-54.27349
2021-06-04 02:44:01+00:00,212.0,7.4,211.0,8.54,12.57,47.59359,-54.27349
2021-06-04 02:54:01+00:00,214.0,7.42,214.0,8.82,12.57,47.59359,-54.27349
2021-06-04 03:04:01+00:00,214.0,7.28,209.0,8.53,12.57,47.59359,-54.27349
2021-06-04 03:14:01+00:00,215.0,7.53,216.0,8.83,12.57,47.59359,-54.27349
2021-06-04 03:24:01+00:00,217.0,8.2,226.0,9.22,12.57,47.59359,-54.27349
2021-06-04 03:34:01+00:00,217.0,8.04,211.0,10.04,12.57,47.59359,-54.27349
2021-06-04 03:44:01+00:00,215.0,8.13,218.0,9.54,12.57,47.59359,-54.27349
2021-06-04 03:54:01+00:00,217.0,8.13,220.0,9.1,12.57,47.59359,-54.27349
2021-06-04 04:04:01+00:00,215.0,9.12,214.0,9.98,12.57,47.59359,-54.27349
2021-06-04 04:14:01+00:00,213.0,8.92,210.0,10.15,12.57,47.59359,-54.27349
2021-06-04 04:24:01+00:00,215.0,8.24,214.0,9.06,12.57,47.59359,-54.27349
2021-06-04 04:34:01+00:00,215.0,8.22,215.0,9.08,12.57,47.59359,-54.27349
2021-06-04 04:44:01+00:00,213.0,9.55,213.0,10.69,12.57,47.59359,-54.27349
2021-06-04 04:54:01+00:00,210.0,7.46,212.0,8.34,12.57,47.59359,-54.27349
2021-06-04 05:04:01+00:00,218.0,6.72,222.0,7.63,12.57,47.59359,-54.27349
2021-06-04 05:14:01+00:00,221.0,6.47,223.0,7.18,12.49,47.59359,-54.27349
2021-06-04 05:24:01+00:00,216.0,6.86,214.0,7.91,12.49,47.59359,-54.27349
2021-06-04 05:34:01+00:00,214.0,7.42,216.0,8.46,12.49,47.59359,-54.27349
2021-06-04 05:44:01+00:00,217.0,8.16,213.0,9.32,12.49,47.59359,-54.27349
2021-06-04 05:54:01+00:00,216.0,7.58,218.0,8.66,12.49,47.59359,-54.27349
2021-06-04 06:04:01+00:00,217.0,7.9,225.0,9.11,12.49,47.59359,-54.27349
2021-06-04 06:14:00+00:00,213.0,8.61,214.0,9.74,12.49,47.59359,-54.27349
2021-06-04 06:24:00+00:00,212.0,8.78,214.0,9.67,12.49,47.59359,-54.27349
2021-06-04 06:34:00+00:00,214.0,8.77,216.0,9.81,12.49,47.59359,-54.27349
2021-06-04 06:44:00+00:00,212.0,8.86,210.0,10.16,12.49,47.59359,-54.27349
2021-06-04 06:54:00+00:00,214.0,8.9,211.0,10.0,12.49,47.59359,-54.27349
2021-06-04 07:04:00+00:00,211.0,9.52,214.0,10.81,12.49,47.59359,-54.27349
2021-06-04 07:14:00+00:00,213.0,8.88,213.0,9.83,12.41,47.59359,-54.27349
2021-06-04 07:24:00+00:00,213.0,8.73,214.0,9.91,12.41,47.59359,-54.27349
2021-06-04 07:34:00+00:00,213.0,7.6,216.0,8.58,12.41,47.59359,-54.27349
2021-06-04 07:44:00+00:00,218.0,8.54,217.0,9.6,12.41,47.59359,-54.27349
2021-06-04 07:54:00+00:00,218.0,8.27,216.0,9.52,12.41,47.59359,-54.27349
2021-06-04 08:04:00+00:00,218.0,7.09,219.0,7.85,12.41,47.59359,-54.27349
2021-06-04 08:14:01+00:00,219.0,7.14,216.0,8.68,12.41,47.59359,-54.27349
2021-06-04 08:24:01+00:00,214.0,7.45,217.0,9.04,12.41,47.59359,-54.27349
2021-06-04 08:34:01+00:00,219.0,7.36,223.0,8.33,12.41,47.59359,-54.27349
2021-06-04 08:44:01+00:00,218.0,8.04,226.0,9.07,12.41,47.59359,-54.27349
2021-06-04 08:54:01+00:00,211.0,7.12,211.0,8.76,12.41,47.59359,-54.27349
2021-06-04 09:04:01+00:00,216.0,8.5,217.0,9.76,12.41,47.59359,-54.27349
2021-06-04 09:14:01+00:00,212.0,7.1,215.0,8.11,12.81,47.59359,-54.27349
2021-06-04 09:24:01+00:00,214.0,8.5,215.0,10.02,12.81,47.59359,-54.27349
2021-06-04 09:34:01+00:00,213.0,9.1,212.0,10.43,12.81,47.59359,-54.27349
2021-06-04 09:44:01+00:00,213.0,10.27,216.0,11.73,12.81,47.59359,-54.27349
2021-06-04 09:54:01+00:00,211.0,9.58,211.0,11.08,12.81,47.59359,-54.27349
2021-06-04 10:04:01+00:00,212.0,9.05,210.0,10.09,12.81,47.59359,-54.27349
2021-06-04 10:14:01+00:00,215.0,9.3,213.0,10.69,13.21,47.59359,-54.27349
2021-06-04 10:24:01+00:00,215.0,8.31,215.0,9.57,13.21,47.59359,-54.27349
2021-06-04 10:34:01+00:00,215.0,8.76,217.0,10.44,13.21,47.59359,-54.27349
2021-06-04 10:44:01+00:00,215.0,8.92,216.0,9.92,13.21,47.59359,-54.27349
2021-06-04 10:54:01+00:00,214.0,9.5,213.0,11.14,13.21,47.59359,-54.27349
2021-06-04 11:04:01+00:00,213.0,10.94,216.0,12.02,13.21,47.59359,-54.27349
2021-06-04 11:14:01+00:00,215.0,9.22,213.0,10.36,13.76,47.59359,-54.27349
2021-06-04 11:24:01+00:00,217.0,10.19,211.0,12.09,13.76,47.59359,-54.27349
2021-06-04 11:34:01+00:00,218.0,9.54,222.0,11.0,13.76,47.59359,-54.27349
2021-06-04 11:44:01+00:00,213.0,8.72,216.0,10.13,13.76,47.59359,-54.27349
2021-06-04 11:54:01+00:00,215.0,8.38,217.0,9.94,13.76,47.59359,-54.27349
2021-06-04 12:04:01+00:00,211.0,9.51,209.0,10.53,13.76,47.59359,-54.27349
2021-06-04 12:14:01+00:00,206.0,10.09,210.0,11.31,13.53,47.59359,-54.27349
2021-06-04 12:24:01+00:00,208.0,9.19,206.0,10.03,13.53,47.59359,-54.27349
2021-06-04 12:34:01+00:00,209.0,8.74,212.0,9.92,13.53,47.59359,-54.27349
2021-06-04 12:44:01+00:00,212.0,9.21,213.0,10.43,13.53,47.59359,-54.27349
2021-06-04 12:54:01+00:00,211.0,8.84,211.0,9.51,13.53,47.59359,-54.27349
2021-06-04 13:04:01+00:00,212.0,9.24,206.0,10.6,13.53,47.59359,-54.27349
2021-06-04 13:14:01+00:00,215.0,9.07,212.0,9.97,13.6,47.59359,-54.27349
2021-06-04 13:24:01+00:00,216.0,8.7,218.0,10.07,13.6,47.59359,-54.27349
2021-06-04 13:34:01+00:00,211.0,7.74,210.0,8.74,13.6,47.59359,-54.27349
2021-06-04 13:44:01+00:00,211.0,9.45,212.0,11.33,13.6,47.59359,-54.27349
2021-06-04 13:54:01+00:00,207.0,8.13,208.0,9.26,13.6,47.59359,-54.27349
2021-06-04 14:04:01+00:00,216.0,7.72,219.0,9.47,13.6,47.59359,-54.27349
2021-06-04 14:14:01+00:00,207.0,6.95,207.0,7.93,13.84,47.59359,-54.27349
2021-06-04 14:24:01+00:00,221.0,6.82,222.0,8.08,13.84,47.59359,-54.27349
2021-06-04 14:34:01+00:00,216.0,6.93,215.0,8.61,13.84,47.59359,-54.27349
2021-06-04 14:44:01+00:00,211.0,9.09,210.0,11.3,13.84,47.59359,-54.27349
2021-06-04 14:54:01+00:00,215.0,9.36,213.0,11.47,13.84,47.59359,-54.27349
2021-06-04 15:04:01+00:00,217.0,7.71,213.0,8.77,13.84,47.59359,-54.27349
2021-06-04 15:14:01+00:00,215.0,9.77,211.0,11.55,13.84,47.59359,-54.27349
2021-06-04 15:24:01+00:00,213.0,9.99,214.0,11.47,13.84,47.59359,-54.27349
2021-06-04 15:34:01+00:00,215.0,9.33,215.0,11.58,13.84,47.59359,-54.27349
2021-06-04 15:44:01+00:00,201.0,8.63,204.0,9.86,13.84,47.59359,-54.27349
2021-06-04 15:54:01+00:00,201.0,9.89,199.0,10.62,13.84,47.59359,-54.27349
2021-06-04 16:04:01+00:00,190.0,12.04,195.0,13.89,13.84,47.59359,-54.27349
2021-06-04 16:14:01+00:00,185.0,11.93,185.0,15.31,13.76,47.59359,-54.27349
2021-06-04 16:24:01+00:00,186.0,9.78,188.0,10.51,13.76,47.59359,-54.27349
2021-06-04 16:34:01+00:00,208.0,11.51,229.0,15.4,13.76,47.59359,-54.27349
2021-06-04 16:44:01+00:00,207.0,11.97,203.0,13.64,13.76,47.59359,-54.27349
2021-06-04 16:54:01+00:00,206.0,12.5,205.0,15.27,13.76,47.59359,-54.27349
2021-06-04 17:04:01+00:00,214.0,13.94,216.0,15.69,13.76,47.59359,-54.27349
2021-06-04 17:14:01+00:00,219.0,9.84,223.0,11.58,13.84,47.59359,-54.27349
2021-06-04 17:24:01+00:00,216.0,11.98,217.0,13.84,13.84,47.59359,-54.27349
2021-06-04 17:34:01+00:00,217.0,13.3,215.0,15.43,13.84,47.59359,-54.27349
2021-06-04 17:44:01+00:00,215.0,11.64,215.0,13.16,13.84,47.59359,-54.27349
2021-06-04 17:54:01+00:00,216.0,11.53,217.0,12.88,13.84,47.59359,-54.27349
2021-06-04 18:04:01+00:00,216.0,8.35,217.0,9.8,13.84,47.59359,-54.27349
2021-06-04 18:14:01+00:00,213.0,10.45,210.0,11.79,13.76,47.59359,-54.27349
2021-06-04 18:24:01+00:00,215.0,8.2,216.0,9.3,13.76,47.59359,-54.27349
2021-06-04 18:34:01+00:00,213.0,9.93,209.0,12.26,13.76,47.59359,-54.27349
2021-06-04 18:44:01+00:00,210.0,9.69,208.0,11.21,13.76,47.59359,-54.27349
2021-06-04 18:54:01+00:00,211.0,10.69,203.0,12.63,13.76,47.59359,-54.27349
2021-06-04 19:04:01+00:00,215.0,10.71,219.0,12.58,13.76,47.59359,-54.27349
2021-06-04 19:14:01+00:00,212.0,9.76,211.0,11.23,13.84,47.59359,-54.27349
2021-06-04 19:24:01+00:00,211.0,8.9,216.0,10.55,13.84,47.59359,-54.27349
2021-06-04 19:34:01+00:00,207.0,9.62,209.0,11.13,13.84,47.59359,-54.27349
2021-06-04 19:44:01+00:00,209.0,9.85,213.0,11.29,13.84,47.59359,-54.27349
2021-06-04 19:54:01+00:00,209.0,10.27,214.0,11.77,13.84,47.59359,-54.27349
2021-06-04 20:04:01+00:00,213.0,11.29,214.0,12.95,13.84,47.59359,-54.27349
2021-06-04 20:14:01+00:00,210.0,11.23,209.0,12.51,13.68,47.59359,-54.27349
2021-06-04 20:24:01+00:00,209.0,9.67,208.0,10.89,13.68,47.59359,-54.27349
2021-06-04 20:34:01+00:00,211.0,8.68,211.0,9.65,13.68,47.59359,-54.27349
2021-06-04 20:44:01+00:00,205.0,8.94,207.0,10.02,13.68,47.59359,-54.27349
2021-06-04 20:54:01+00:00,210.0,8.47,212.0,9.55,13.68,47.59359,-54.27349
2021-06-04 21:04:01+00:00,206.0,9.45,207.0,10.43,13.68,47.59359,-54.27349
2021-06-04 21:14:01+00:00,210.0,9.33,213.0,10.22,13.53,47.59359,-54.27349
2021-06-04 21:24:01+00:00,211.0,9.8,212.0,10.93,13.53,47.59359,-54.27349
2021-06-04 21:34:01+00:00,212.0,9.42,212.0,10.51,13.53,47.59359,-54.27349
2021-06-04 21:44:01+00:00,212.0,8.9,209.0,9.91,13.53,47.59359,-54.27349
2021-06-04 21:54:01+00:00,210.0,8.7,210.0,9.42,13.53,47.59359,-54.27349
2021-06-04 22:04:01+00:00,208.0,8.7,207.0,9.75,13.53,47.59359,-54.27349
2021-06-04 22:14:01+00:00,208.0,8.86,207.0,10.01,13.44,47.59359,-54.27349
2021-06-04 22:24:01+00:00,210.0,8.5,210.0,9.51,13.44,47.59359,-54.27349
2021-06-04 22:34:01+00:00,211.0,8.71,211.0,9.34,13.44,47.59359,-54.27349
2021-06-04 22:44:01+00:00,210.0,8.84,220.0,9.91,13.44,47.59359,-54.27349
2021-06-04 22:54:01+00:00,207.0,8.65,208.0,9.7,13.44,47.59359,-54.27349
2021-06-04 23:04:01+00:00,207.0,8.36,209.0,9.23,13.44,47.59359,-54.27349
2021-06-04 23:14:01+00:00,209.0,8.67,210.0,9.68,12.97,47.59359,-54.27349
2021-06-04 23:24:01+00:00,209.0,8.42,208.0,9.26,12.97,47.59359,-54.27349
2021-06-04 23:34:01+00:00,207.0,8.51,209.0,9.16,12.97,47.59359,-54.27349
2021-06-04 23:44:01+00:00,208.0,7.73,209.0,8.58,12.97,47.59359,-54.27349
2021-06-04 23:54:01+00:00,209.0,9.06,209.0,10.0,12.97,47.59359,-54.27349
