timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-04-03 00:09:01+00:00,237.5331,2.8,12.89,47.84626,-54.09684
2021-04-03 00:19:01+00:00,243.5381,2.78,12.65,47.84626,-54.09684
2021-04-03 00:29:01+00:00,245.4081,2.96,12.65,47.84626,-54.09684
2021-04-03 00:39:01+00:00,245.4348,3.56,12.65,47.84626,-54.09684
2021-04-03 00:49:01+00:00,252.4265,3.5,12.65,47.84626,-54.09684
2021-04-03 00:59:01+00:00,262.4147,2.98,12.65,47.84626,-54.09684
2021-04-03 01:09:01+00:00,264.363,2.7,12.65,47.84626,-54.09684
2021-04-03 01:19:01+00:00,266.3981,2.67,12.65,47.84626,-54.09684
2021-04-03 01:29:01+00:00,277.468,2.6,12.65,47.84626,-54.09684
2021-04-03 01:39:01+00:00,289.0964,2.68,12.65,47.84626,-54.09684
2021-04-03 01:49:01+00:00,294.8279,2.78,12.65,47.84626,-54.09684
2021-04-03 01:59:01+00:00,302.8731,2.8,12.65,47.84626,-54.09684
2021-04-03 02:09:01+00:00,313.3747,2.87,12.65,47.84626,-54.09684
2021-04-03 02:19:01+00:00,320.908,2.9,12.65,47.84626,-54.09684
2021-04-03 02:29:01+00:00,323.9113,3.0,12.65,47.84626,-54.09684
2021-04-03 02:39:01+00:00,327.7147,3.0,12.65,47.84626,-54.09684
2021-04-03 02:49:01+00:00,331.9596,3.1,12.65,47.84626,-54.09684
2021-04-03 02:59:01+00:00,332.7513,2.9,12.65,47.84626,-54.09684
2021-04-03 03:09:01+00:00,334.0647,2.88,12.65,47.84626,-54.09684
2021-04-03 03:19:01+00:00,337.4046,2.81,12.65,47.84626,-54.09684
2021-04-03 03:29:01+00:00,339.7863,2.83,12.65,47.84626,-54.09684
2021-04-03 03:39:01+00:00,337.2113,2.87,12.65,47.84626,-54.09684
2021-04-03 03:49:01+00:00,338.7447,2.83,12.65,47.84626,-54.09684
2021-04-03 03:59:01+00:00,337.3179,2.8,12.65,47.84626,-54.09684
2021-04-03 04:09:01+00:00,335.5963,2.8,12.65,47.84626,-54.09684
2021-04-03 04:19:01+00:00,334.4345,2.8,12.65,47.84626,-54.09684
2021-04-03 04:29:01+00:00,334.0596,2.78,12.65,47.84626,-54.09684
2021-04-03 04:39:01+00:00,328.0680000000001,2.7,12.65,47.84626,-54.09684
2021-04-03 04:49:01+00:00,325.6697,2.7,12.65,47.84626,-54.09684
2021-04-03 04:59:01+00:00,328.5181,2.7,12.65,47.84626,-54.09684
2021-04-03 05:09:01+00:00,326.1147,2.71,12.65,47.84626,-54.09684
2021-04-03 05:19:01+00:00,320.4263,2.7,12.57,47.84626,-54.09684
2021-04-03 05:29:01+00:00,316.6413,2.7,12.57,47.84626,-54.09684
2021-04-03 05:39:01+00:00,314.5847,2.7,12.57,47.84626,-54.09684
2021-04-03 05:49:01+00:00,309.58799999999997,2.7,12.57,47.84626,-54.09684
2021-04-03 05:59:01+00:00,299.3513,2.68,12.57,47.84626,-54.09684
2021-04-03 06:09:01+00:00,293.098,2.7,12.57,47.84626,-54.09684
2021-04-03 06:19:01+00:00,287.6747,2.77,12.57,47.84626,-54.09684
2021-04-03 06:29:01+00:00,282.8314,2.8,12.57,47.84626,-54.09684
2021-04-03 06:39:01+00:00,273.8064,2.8,12.57,47.84626,-54.09684
2021-04-03 06:49:01+00:00,265.1347,2.83,12.57,47.84626,-54.09684
2021-04-03 06:59:01+00:00,253.7914,2.9,12.57,47.84626,-54.09684
2021-04-03 07:09:01+00:00,245.3397,2.9,12.57,47.84626,-54.09684
2021-04-03 07:19:01+00:00,236.1814,3.0,12.57,47.84626,-54.09684
2021-04-03 07:29:01+00:00,225.6348,3.1,12.57,47.84626,-54.09684
2021-04-03 07:39:01+00:00,216.4815,3.33,12.57,47.84626,-54.09684
2021-04-03 07:49:01+00:00,211.7848,3.5,12.57,47.84626,-54.09684
2021-04-03 07:59:01+00:00,203.0331,3.6,12.57,47.84626,-54.09684
2021-04-03 08:09:01+00:00,195.2231,3.7,12.57,47.84626,-54.09684
2021-04-03 08:19:01+00:00,193.0214,3.7,12.57,47.84626,-54.09684
2021-04-03 08:29:01+00:00,188.3065,3.7,12.57,47.84626,-54.09684
2021-04-03 08:39:01+00:00,181.6265,3.79,12.57,47.84626,-54.09684
2021-04-03 08:49:01+00:00,183.7598,3.8,12.57,47.84626,-54.09684
2021-04-03 08:59:01+00:00,183.1298,3.8,12.57,47.84626,-54.09684
2021-04-03 09:09:01+00:00,177.2432,4.0,12.57,47.84626,-54.09684
2021-04-03 09:19:01+00:00,175.7648,3.9,12.57,47.84626,-54.09684
2021-04-03 09:29:01+00:00,175.7681,3.8,12.57,47.84626,-54.09684
2021-04-03 09:39:01+00:00,176.4182,3.7,12.57,47.84626,-54.09684
2021-04-03 09:49:01+00:00,178.1481,3.6,12.57,47.84626,-54.09684
2021-04-03 09:59:01+00:00,179.1732,3.58,12.57,47.84626,-54.09684
2021-04-03 10:09:01+00:00,180.1765,3.68,12.57,47.84626,-54.09684
2021-04-03 10:19:01+00:00,183.6698,3.6,12.57,47.84626,-54.09684
2021-04-03 10:29:01+00:00,186.9598,3.64,12.57,47.84626,-54.09684
2021-04-03 10:39:01+00:00,188.1364,3.7,12.57,47.84626,-54.09684
2021-04-03 10:49:01+00:00,192.7981,3.6,12.57,47.84626,-54.09684
2021-04-03 10:59:01+00:00,196.1131,3.6,12.57,47.84626,-54.09684
2021-04-03 11:09:01+00:00,195.7514,3.5,12.57,47.84626,-54.09684
2021-04-03 11:19:01+00:00,198.3164,3.5,12.65,47.84626,-54.09684
2021-04-03 11:29:01+00:00,202.4015,3.3,12.65,47.84626,-54.09684
2021-04-03 11:39:01+00:00,206.0915,3.3,12.65,47.84626,-54.09684
2021-04-03 11:49:01+00:00,207.6598,3.1,12.65,47.84626,-54.09684
2021-04-03 11:59:01+00:00,209.9315,2.9,12.65,47.84626,-54.09684
2021-04-03 12:09:01+00:00,214.8348,2.7,12.65,47.84626,-54.09684
2021-04-03 12:19:01+00:00,218.1414,2.69,13.05,47.84626,-54.09684
2021-04-03 12:29:01+00:00,220.1565,2.6,13.05,47.84626,-54.09684
2021-04-03 12:39:01+00:00,224.0465,2.5,13.05,47.84626,-54.09684
2021-04-03 12:49:01+00:00,226.2697,2.4,13.05,47.84626,-54.09684
2021-04-03 12:59:01+00:00,226.6598,2.39,13.05,47.84626,-54.09684
2021-04-03 13:09:01+00:00,228.4348,2.39,13.05,47.84626,-54.09684
2021-04-03 13:19:01+00:00,232.4581,2.34,13.44,47.84626,-54.09684
2021-04-03 13:29:01+00:00,236.1014,2.44,13.44,47.84626,-54.09684
2021-04-03 13:39:01+00:00,241.5964,2.39,13.44,47.84626,-54.09684
2021-04-03 13:49:01+00:00,248.9114,2.32,13.44,47.84626,-54.09684
2021-04-03 13:59:01+00:00,256.998,2.38,13.44,47.84626,-54.09684
2021-04-03 14:09:01+00:00,262.3464,2.3,13.44,47.84626,-54.09684
2021-04-03 14:19:01+00:00,267.2164,2.3,14.24,47.84626,-54.09684
2021-04-03 14:29:01+00:00,272.9797,2.3,14.24,47.84626,-54.09684
2021-04-03 14:39:01+00:00,281.3897,2.37,14.24,47.84626,-54.09684
2021-04-03 14:49:01+00:00,285.5613,2.3,14.24,47.84626,-54.09684
2021-04-03 14:59:01+00:00,287.7413,2.2,14.24,47.84626,-54.09684
2021-04-03 15:09:01+00:00,292.1114,2.2,14.24,47.84626,-54.09684
2021-04-03 15:19:01+00:00,297.7346,2.2,14.56,47.84626,-54.09684
2021-04-03 15:29:01+00:00,300.3314,2.2,14.56,47.84626,-54.09684
2021-04-03 15:39:01+00:00,303.018,2.2,14.56,47.84626,-54.09684
2021-04-03 15:49:01+00:00,307.1963,2.2,14.56,47.84626,-54.09684
2021-04-03 15:59:01+00:00,308.5297,2.2,14.56,47.84626,-54.09684
2021-04-03 16:09:01+00:00,307.8113,2.2,14.56,47.84626,-54.09684
2021-04-03 16:19:01+00:00,307.2797,2.25,14.56,47.84626,-54.09684
2021-04-03 16:29:01+00:00,306.513,2.28,14.56,47.84626,-54.09684
2021-04-03 16:39:01+00:00,305.5813,2.3,14.56,47.84626,-54.09684
2021-04-03 16:49:01+00:00,303.1663,2.3,14.56,47.84626,-54.09684
2021-04-03 16:59:01+00:00,302.6263,2.3,14.56,47.84626,-54.09684
2021-04-03 17:09:01+00:00,304.4864,2.36,14.56,47.84626,-54.09684
2021-04-03 17:19:01+00:00,298.368,2.39,14.4,47.84626,-54.09684
2021-04-03 17:29:01+00:00,296.2413,2.4,14.4,47.84626,-54.09684
2021-04-03 17:39:01+00:00,298.908,2.4,14.4,47.84626,-54.09684
2021-04-03 17:49:01+00:00,299.388,2.4,14.4,47.84626,-54.09684
2021-04-03 17:59:01+00:00,294.9264,2.4,14.4,47.84626,-54.09684
2021-04-03 18:09:01+00:00,292.6096,2.37,14.4,47.84626,-54.09684
2021-04-03 18:19:01+00:00,289.5047,2.4,14.24,47.84626,-54.09684
2021-04-03 18:29:01+00:00,283.9814,2.45,14.24,47.84626,-54.09684
2021-04-03 18:39:01+00:00,278.613,2.5,14.24,47.84626,-54.09684
2021-04-03 18:49:01+00:00,275.1465,2.56,14.24,47.84626,-54.09684
2021-04-03 18:59:01+00:00,270.8147,3.52,14.24,47.84626,-54.09684
2021-04-03 19:09:01+00:00,262.3665,2.8,14.24,47.84626,-54.09684
2021-04-03 19:19:01+00:00,251.0131,2.79,13.92,47.84626,-54.09684
2021-04-03 19:29:01+00:00,244.3431,3.07,13.92,47.84626,-54.09684
2021-04-03 19:39:01+00:00,238.3731,3.88,13.92,47.84626,-54.09684
2021-04-03 19:49:01+00:00,226.6314,4.26,13.92,47.84626,-54.09684
2021-04-03 19:59:01+00:00,215.9598,5.37,13.92,47.84626,-54.09684
2021-04-03 20:09:01+00:00,214.0914,5.58,13.92,47.84626,-54.09684
2021-04-03 20:19:01+00:00,209.3214,5.84,13.76,47.84626,-54.09684
2021-04-03 20:29:01+00:00,201.7148,6.1,13.76,47.84626,-54.09684
2021-04-03 20:39:01+00:00,198.5931,5.97,13.76,47.84626,-54.09684
2021-04-03 20:49:01+00:00,195.7681,4.91,13.76,47.84626,-54.09684
2021-04-03 20:59:01+00:00,187.2681,6.23,13.76,47.84626,-54.09684
2021-04-03 21:09:01+00:00,183.8865,6.1,13.76,47.84626,-54.09684
2021-04-03 21:19:01+00:00,186.7481,5.64,13.6,47.84626,-54.09684
2021-04-03 21:29:01+00:00,186.9949,4.45,13.6,47.84626,-54.09684
2021-04-03 21:39:01+00:00,187.6481,3.69,13.6,47.84626,-54.09684
2021-04-03 21:49:01+00:00,189.7431,3.2,13.6,47.84626,-54.09684
2021-04-03 21:59:01+00:00,191.7798,3.31,13.6,47.84626,-54.09684
2021-04-03 22:09:01+00:00,194.3398,3.46,13.6,47.84626,-54.09684
2021-04-03 22:19:01+00:00,200.0731,4.09,13.29,47.84626,-54.09684
2021-04-03 22:29:01+00:00,207.8631,5.0,13.29,47.84626,-54.09684
2021-04-03 22:39:01+00:00,208.3515,4.33,13.29,47.84626,-54.09684
2021-04-03 22:49:01+00:00,204.3098,4.0,13.29,47.84626,-54.09684
2021-04-03 22:59:01+00:00,206.5031,3.8,13.29,47.84626,-54.09684
2021-04-03 23:09:01+00:00,212.6381,3.86,13.29,47.84626,-54.09684
2021-04-03 23:19:01+00:00,210.1515,4.14,12.97,47.84626,-54.09684
2021-04-03 23:29:01+00:00,210.4581,3.95,12.97,47.84626,-54.09684
2021-04-03 23:39:01+00:00,219.0614,3.8,12.97,47.84626,-54.09684
2021-04-03 23:49:01+00:00,226.5131,3.8,12.97,47.84626,-54.09684
2021-04-03 23:59:01+00:00,229.9831,3.73,12.97,47.84626,-54.09684
