timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Salinity_practical salinity units,Dissolved Oxygen_percent saturation
2019-03-02T00:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,0.024,,
2019-03-02T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,1.8,,
2019-03-02T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.396,,
2019-03-02T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.128,,
2019-03-02T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,1.859,,
2019-03-02T00:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.423,,
2019-03-02T00:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.3,,
2019-03-02T00:04:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.1,,
2019-03-02T00:06:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.6
2019-03-02T00:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,1.8,,
2019-03-02T00:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.3,,
2019-03-02T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.37,,
2019-03-02T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.396,,
2019-03-02T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.101,,
2019-03-02T00:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,1.913,,
2019-03-02T00:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.032,,
2019-03-02T00:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.14,,
2019-03-02T00:16:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.7
2019-03-02T00:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,1.8,,
2019-03-02T00:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.3,,
2019-03-02T00:25:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.08,,
2019-03-02T00:26:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.5
2019-03-02T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,1.643,,
2019-03-02T00:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.3,,
2019-03-02T00:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.171,,
2019-03-02T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,1.8,,
2019-03-02T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.37,,
2019-03-02T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.37,,
2019-03-02T00:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.289,,
2019-03-02T00:35:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.08,,
2019-03-02T00:36:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.5
2019-03-02T00:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.3,,
2019-03-02T00:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,1.8,,
2019-03-02T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,1.967,,
2019-03-02T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.262,,
2019-03-02T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.37,,
2019-03-02T00:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.45,,
2019-03-02T00:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.255,,
2019-03-02T00:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.2,,
2019-03-02T00:46:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.5
2019-03-02T00:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.3,,
2019-03-02T00:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,1.8,,
2019-03-02T00:55:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.18,,
2019-03-02T00:57:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.4
2019-03-02T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,1.94,,
2019-03-02T01:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.3,,
2019-03-02T01:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.311,,
2019-03-02T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.343,,
2019-03-02T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.477,,
2019-03-02T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.477,,
2019-03-02T01:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,1.8,,
2019-03-02T01:06:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.2,,
2019-03-02T01:07:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.5
2019-03-02T01:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,1.8,,
2019-03-02T01:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.3,,
2019-03-02T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.477,,
2019-03-02T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.53,,
2019-03-02T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.477,,
2019-03-02T01:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.262,,
2019-03-02T01:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.423,,
2019-03-02T01:16:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.28,,
2019-03-02T01:17:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.5
2019-03-02T01:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.3,,
2019-03-02T01:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,1.8,,
2019-03-02T01:26:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.3,,
2019-03-02T01:27:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.5
2019-03-02T01:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.339,,
2019-03-02T01:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.4,,
2019-03-02T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.37,,
2019-03-02T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.289,,
2019-03-02T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.128,,
2019-03-02T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,1.967,,
2019-03-02T01:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,1.8,,
2019-03-02T01:36:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.34,,
2019-03-02T01:37:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.4
2019-03-02T01:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.4,,
2019-03-02T01:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,1.8,,
2019-03-02T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,1.859,,
2019-03-02T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.047,,
2019-03-02T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.262,,
2019-03-02T01:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.477,,
2019-03-02T01:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.311,,
2019-03-02T01:46:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.38,,
2019-03-02T01:48:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.5
2019-03-02T01:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.5,,
2019-03-02T01:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,1.8,,
2019-03-02T01:57:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.4,,
2019-03-02T01:58:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.5
2019-03-02T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.584,,
2019-03-02T02:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.5,,
2019-03-02T02:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.451,,
2019-03-02T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.69,,
2019-03-02T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.744,,
2019-03-02T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.69,,
2019-03-02T02:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,1.8,,
2019-03-02T02:07:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.42,,
2019-03-02T02:08:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.6
2019-03-02T02:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.5,,
2019-03-02T02:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.3,,
2019-03-02T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.116,,
2019-03-02T02:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.479,,
2019-03-02T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.248,,
2019-03-02T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.221,,
2019-03-02T02:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.221,,
2019-03-02T02:17:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.42,,
2019-03-02T02:18:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.7
2019-03-02T02:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.5,,
2019-03-02T02:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.4,,
2019-03-02T02:27:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.47,,
2019-03-02T02:28:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.8
2019-03-02T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.274,,
2019-03-02T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.327,,
2019-03-02T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.327,,
2019-03-02T02:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.507,,
2019-03-02T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.5,,
2019-03-02T02:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.5,,
2019-03-02T02:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.274,,
2019-03-02T02:37:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.49,,
2019-03-02T02:39:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.0
2019-03-02T02:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.5,,
2019-03-02T02:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.6,,
2019-03-02T02:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.535,,
2019-03-02T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.195,,
2019-03-02T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.168,,
2019-03-02T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.116,,
2019-03-02T02:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.195,,
2019-03-02T02:48:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.53,,
2019-03-02T02:49:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.6
2019-03-02T02:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.6,,
2019-03-02T02:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.5,,
2019-03-02T02:58:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.57,,
2019-03-02T02:59:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.5
2019-03-02T03:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.6,,
2019-03-02T03:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.535,,
2019-03-02T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.1,,
2019-03-02T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.69,,
2019-03-02T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.77,,
2019-03-02T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.797,,
2019-03-02T03:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.77,,
2019-03-02T03:08:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.61,,
2019-03-02T03:09:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.6
2019-03-02T03:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.7,,
2019-03-02T03:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.5,,
2019-03-02T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.248,,
2019-03-02T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.168,,
2019-03-02T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.248,,
2019-03-02T03:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.563,,
2019-03-02T03:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.036,,
2019-03-02T03:18:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.61,,
2019-03-02T03:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.7,,
2019-03-02T03:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.5,,
2019-03-02T03:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.6
2019-03-02T03:28:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.61,,
2019-03-02T03:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.5
2019-03-02T03:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.8,,
2019-03-02T03:30:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.591,,
2019-03-02T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.301,,
2019-03-02T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.406,,
2019-03-02T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.406,,
2019-03-02T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.354,,
2019-03-02T03:30:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-03-02T03:39:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.61,,
2019-03-02T03:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.5
2019-03-02T03:40:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-03-02T03:40:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.8,,
2019-03-02T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.69,,
2019-03-02T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,2.744,,
2019-03-02T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,2.744,,
2019-03-02T03:45:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,2.797,,
2019-03-02T03:45:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.676,,
2019-03-02T03:49:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.61,,
2019-03-02T03:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.5
2019-03-02T03:50:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.9,,
2019-03-02T03:50:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.5,,
2019-03-02T03:59:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.61,,
2019-03-02T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,3.433,,
2019-03-02T04:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.6
2019-03-02T04:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.9,,
2019-03-02T04:00:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.732,,
2019-03-02T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.538,,
2019-03-02T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.512,,
2019-03-02T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.7,,
2019-03-02T04:00:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.485,,
2019-03-02T04:09:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.61,,
2019-03-02T04:10:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.8,,
2019-03-02T04:10:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.9,,
2019-03-02T04:11:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,101.5
2019-03-02T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20031664,2.0,fixed,2.93,,
2019-03-02T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20495210,20.0,fixed,3.168,,
2019-03-02T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20330419,15.0,fixed,3.142,,
2019-03-02T04:15:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,HOBO-20308041,10.0,fixed,3.116,,
2019-03-02T04:15:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,HOBO-20495234,2.0,fixed,-0.732,,
2019-03-02T04:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,-0.61,,
2019-03-02T04:20:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,VR2AR-548043,7.0,fixed,-0.9,,
2019-03-02T04:20:00,St. Mary's Bay-Long Island,,44.35013,-66.2243,2019-01-17,2019-05-27,VR2AR-548042,31.0,fixed,2.6,,
2019-03-02T04:21:00,St. Mary's Bay-Centreville,,44.5328,-65.98404,2019-01-17,2019-10-29,aquaMeasure-670380,5.0,fixed,,,100.8