timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-01-13 00:04:01+00:00,58.0,9.2,53.0,10.88,12.41,47.59359,-54.27349
2020-01-13 00:14:01+00:00,53.0,9.36,50.0,11.02,12.33,47.59359,-54.27349
2020-01-13 00:24:01+00:00,56.0,7.58,47.0,9.04,12.33,47.59359,-54.27349
2020-01-13 00:34:01+00:00,37.0,8.5,36.0,9.37,12.33,47.59359,-54.27349
2020-01-13 00:44:01+00:00,37.0,8.27,42.0,9.89,12.33,47.59359,-54.27349
2020-01-13 00:54:01+00:00,42.0,7.57,40.0,8.88,12.33,47.59359,-54.27349
2020-01-13 01:04:01+00:00,36.0,7.82,37.0,8.97,12.33,47.59359,-54.27349
2020-01-13 01:14:01+00:00,36.0,8.25,40.0,9.2,12.33,47.59359,-54.27349
2020-01-13 01:24:01+00:00,43.0,6.88,44.0,7.55,12.33,47.59359,-54.27349
2020-01-13 01:34:01+00:00,27.0,8.7,32.0,10.22,12.33,47.59359,-54.27349
2020-01-13 01:44:01+00:00,36.0,9.17,36.0,10.35,12.33,47.59359,-54.27349
2020-01-13 01:54:01+00:00,48.0,9.18,55.0,11.66,12.33,47.59359,-54.27349
2020-01-13 02:04:01+00:00,48.0,8.77,54.0,10.66,12.33,47.59359,-54.27349
2020-01-13 02:14:01+00:00,44.0,8.32,47.0,9.46,12.33,47.59359,-54.27349
2020-01-13 02:24:01+00:00,48.0,9.44,38.0,11.39,12.33,47.59359,-54.27349
2020-01-13 02:34:01+00:00,37.0,9.96,38.0,11.63,12.33,47.59359,-54.27349
2020-01-13 02:44:01+00:00,41.0,11.2,47.0,12.18,12.33,47.59359,-54.27349
2020-01-13 02:54:01+00:00,47.0,10.99,48.0,12.57,12.33,47.59359,-54.27349
2020-01-13 03:04:01+00:00,41.0,11.56,43.0,12.79,12.33,47.59359,-54.27349
2020-01-13 03:14:01+00:00,47.0,10.7,52.0,12.52,12.33,47.59359,-54.27349
2020-01-13 03:24:01+00:00,50.0,10.95,51.0,12.97,12.33,47.59359,-54.27349
2020-01-13 03:34:01+00:00,43.0,10.97,42.0,13.66,12.33,47.59359,-54.27349
2020-01-13 03:44:01+00:00,48.0,12.17,53.0,13.52,12.33,47.59359,-54.27349
2020-01-13 03:54:01+00:00,41.0,9.32,41.0,11.57,12.33,47.59359,-54.27349
2020-01-13 04:04:01+00:00,41.0,11.33,40.0,12.53,12.33,47.59359,-54.27349
2020-01-13 04:14:01+00:00,40.0,10.71,38.0,13.4,12.33,47.59359,-54.27349
2020-01-13 04:24:01+00:00,41.0,11.59,41.0,13.21,12.33,47.59359,-54.27349
2020-01-13 04:34:01+00:00,39.0,12.36,43.0,14.64,12.33,47.59359,-54.27349
2020-01-13 04:44:01+00:00,41.0,11.76,42.0,13.97,12.33,47.59359,-54.27349
2020-01-13 04:54:01+00:00,42.0,12.59,40.0,13.89,12.33,47.59359,-54.27349
2020-01-13 05:04:01+00:00,42.0,10.58,40.0,12.87,12.33,47.59359,-54.27349
2020-01-13 05:14:01+00:00,40.0,10.82,42.0,13.59,12.33,47.59359,-54.27349
2020-01-13 05:24:01+00:00,42.0,12.47,41.0,13.6,12.33,47.59359,-54.27349
2020-01-13 05:34:01+00:00,39.0,11.94,43.0,14.67,12.33,47.59359,-54.27349
2020-01-13 05:44:01+00:00,41.0,11.15,45.0,13.0,12.33,47.59359,-54.27349
2020-01-13 05:54:01+00:00,41.0,12.24,40.0,14.53,12.33,47.59359,-54.27349
2020-01-13 06:04:01+00:00,41.0,13.01,45.0,14.6,12.33,47.59359,-54.27349
2020-01-13 06:14:01+00:00,41.0,13.16,38.0,15.18,12.33,47.59359,-54.27349
2020-01-13 06:24:01+00:00,42.0,12.67,41.0,14.27,12.33,47.59359,-54.27349
2020-01-13 06:34:01+00:00,38.0,12.5,39.0,15.12,12.33,47.59359,-54.27349
2020-01-13 06:44:01+00:00,41.0,12.91,41.0,15.14,12.33,47.59359,-54.27349
2020-01-13 06:54:01+00:00,41.0,11.95,43.0,13.4,12.33,47.59359,-54.27349
2020-01-13 07:04:01+00:00,40.0,13.78,39.0,15.14,12.33,47.59359,-54.27349
2020-01-13 07:14:01+00:00,40.0,13.16,36.0,15.47,12.33,47.59359,-54.27349
2020-01-13 07:24:01+00:00,40.0,12.91,42.0,14.8,12.33,47.59359,-54.27349
2020-01-13 07:34:01+00:00,40.0,11.82,44.0,14.19,12.33,47.59359,-54.27349
2020-01-13 07:44:01+00:00,40.0,12.41,44.0,14.52,12.33,47.59359,-54.27349
2020-01-13 07:54:01+00:00,35.0,11.02,41.0,13.28,12.33,47.59359,-54.27349
2020-01-13 08:04:01+00:00,30.0,11.28,40.0,14.36,12.33,47.59359,-54.27349
2020-01-13 08:14:01+00:00,25.0,11.23,27.0,13.44,12.33,47.59359,-54.27349
2020-01-13 08:24:01+00:00,16.0,9.93,20.0,11.53,12.33,47.59359,-54.27349
2020-01-13 08:34:01+00:00,17.0,8.77,20.0,10.75,12.33,47.59359,-54.27349
2020-01-13 08:44:01+00:00,31.0,8.47,32.0,9.59,12.33,47.59359,-54.27349
2020-01-13 08:54:01+00:00,19.0,7.94,18.0,9.6,12.33,47.59359,-54.27349
2020-01-13 09:04:01+00:00,7.0,10.31,7.0,13.11,12.33,47.59359,-54.27349
2020-01-13 09:14:01+00:00,14.0,10.59,20.0,12.27,12.25,47.59359,-54.27349
2020-01-13 09:24:01+00:00,31.0,9.57,37.0,12.27,12.25,47.59359,-54.27349
2020-01-13 09:34:01+00:00,25.0,7.76,17.0,9.65,12.25,47.59359,-54.27349
2020-01-13 09:44:01+00:00,35.0,10.58,38.0,13.35,12.25,47.59359,-54.27349
2020-01-13 09:54:01+00:00,19.0,12.43,27.0,14.82,12.25,47.59359,-54.27349
2020-01-13 10:04:01+00:00,20.0,11.66,26.0,14.54,12.25,47.59359,-54.27349
2020-01-13 10:14:01+00:00,26.0,11.44,28.0,12.89,12.25,47.59359,-54.27349
2020-01-13 10:24:01+00:00,32.0,9.29,32.0,11.6,12.25,47.59359,-54.27349
2020-01-13 10:34:01+00:00,22.0,8.98,27.0,13.47,12.25,47.59359,-54.27349
2020-01-13 10:44:01+00:00,21.0,8.96,30.0,10.78,12.25,47.59359,-54.27349
2020-01-13 10:54:01+00:00,22.0,10.26,25.0,11.8,12.25,47.59359,-54.27349
2020-01-13 11:04:01+00:00,14.0,8.76,30.0,10.95,12.25,47.59359,-54.27349
2020-01-13 12:14:01+00:00,349.0,9.33,348.0,10.91,13.29,47.59359,-54.27349
2020-01-13 12:24:01+00:00,342.0,9.72,338.0,12.25,13.29,47.59359,-54.27349
2020-01-13 12:34:01+00:00,16.0,11.35,21.0,13.47,13.29,47.59359,-54.27349
2020-01-13 12:44:01+00:00,348.0,11.07,351.0,12.41,13.29,47.59359,-54.27349
2020-01-13 12:54:01+00:00,351.0,10.19,351.0,11.86,13.29,47.59359,-54.27349
2020-01-13 13:04:01+00:00,351.0,9.93,350.0,11.34,13.29,47.59359,-54.27349
2020-01-13 13:14:01+00:00,19.0,,,,,47.59359,-54.27349
2020-01-13 13:24:01+00:00,5.0,,,,,47.59359,-54.27349
2020-01-13 13:34:01+00:00,17.0,,,,,47.59359,-54.27349
2020-01-13 13:44:01+00:00,2.0,,,,,47.59359,-54.27349
2020-01-13 13:54:01+00:00,358.0,,,,,47.59359,-54.27349
2020-01-13 14:04:01+00:00,353.0,,,,,47.59359,-54.27349
2020-01-13 14:14:01+00:00,357.0,7.01,354.0,8.61,14.24,47.59359,-54.27349
2020-01-13 14:24:01+00:00,347.0,7.13,347.0,8.18,14.24,47.59359,-54.27349
2020-01-13 14:34:01+00:00,15.0,7.62,29.0,9.71,14.24,47.59359,-54.27349
2020-01-13 14:44:01+00:00,1.0,7.33,14.0,8.62,14.24,47.59359,-54.27349
2020-01-13 14:54:01+00:00,349.0,6.65,350.0,7.56,14.24,47.59359,-54.27349
2020-01-13 15:04:01+00:00,4.0,5.64,5.0,7.08,14.24,47.59359,-54.27349
2020-01-13 15:14:01+00:00,16.0,5.45,24.0,6.52,13.68,47.59359,-54.27349
2020-01-13 15:24:01+00:00,349.0,7.11,340.0,8.8,13.68,47.59359,-54.27349
2020-01-13 15:34:01+00:00,355.0,7.02,349.0,8.27,13.68,47.59359,-54.27349
2020-01-13 15:44:01+00:00,348.0,8.35,348.0,9.18,13.68,47.59359,-54.27349
2020-01-13 15:54:01+00:00,7.0,7.87,22.0,10.12,13.68,47.59359,-54.27349
2020-01-13 16:04:01+00:00,1.0,7.52,0.0,8.78,13.68,47.59359,-54.27349
2020-01-13 16:14:01+00:00,344.0,9.25,340.0,10.69,13.68,47.59359,-54.27349
2020-01-13 16:24:01+00:00,342.0,9.03,344.0,11.08,13.68,47.59359,-54.27349
2020-01-13 16:34:01+00:00,350.0,9.25,356.0,10.89,13.68,47.59359,-54.27349
2020-01-13 16:44:01+00:00,343.0,7.96,336.0,10.76,13.68,47.59359,-54.27349
2020-01-13 16:54:01+00:00,329.0,7.85,330.0,9.06,13.68,47.59359,-54.27349
2020-01-13 17:04:01+00:00,329.0,6.99,330.0,8.54,13.68,47.59359,-54.27349
2020-01-13 17:14:01+00:00,323.0,5.72,324.0,7.4,13.68,47.59359,-54.27349
2020-01-13 17:24:01+00:00,341.0,9.08,339.0,10.67,13.68,47.59359,-54.27349
2020-01-13 17:34:01+00:00,345.0,8.95,344.0,11.11,13.68,47.59359,-54.27349
2020-01-13 17:44:01+00:00,339.0,8.71,336.0,10.13,13.68,47.59359,-54.27349
2020-01-13 17:54:01+00:00,345.0,9.31,345.0,10.67,13.68,47.59359,-54.27349
2020-01-13 18:04:01+00:00,355.0,9.45,353.0,10.82,13.68,47.59359,-54.27349
2020-01-13 18:14:01+00:00,351.0,8.77,351.0,10.4,13.92,47.59359,-54.27349
2020-01-13 18:24:01+00:00,347.0,10.18,346.0,11.46,13.92,47.59359,-54.27349
2020-01-13 18:34:01+00:00,343.0,10.02,340.0,11.67,13.92,47.59359,-54.27349
2020-01-13 18:44:01+00:00,344.0,10.03,344.0,11.36,13.92,47.59359,-54.27349
2020-01-13 18:54:01+00:00,342.0,9.45,345.0,11.57,13.92,47.59359,-54.27349
2020-01-13 19:04:01+00:00,340.0,8.21,342.0,11.65,13.92,47.59359,-54.27349
2020-01-13 19:14:01+00:00,343.0,9.58,338.0,12.35,14.24,47.59359,-54.27349
2020-01-13 19:24:01+00:00,338.0,8.25,337.0,9.75,14.24,47.59359,-54.27349
2020-01-13 19:34:01+00:00,340.0,6.65,355.0,7.61,14.24,47.59359,-54.27349
2020-01-13 19:44:01+00:00,342.0,8.09,350.0,9.77,14.24,47.59359,-54.27349
2020-01-13 19:54:01+00:00,346.0,7.39,348.0,9.56,14.24,47.59359,-54.27349
2020-01-13 20:04:01+00:00,345.0,5.89,344.0,8.42,14.24,47.59359,-54.27349
2020-01-13 20:14:01+00:00,333.0,6.65,338.0,8.54,13.13,47.59359,-54.27349
2020-01-13 20:24:01+00:00,329.0,5.04,333.0,6.62,13.13,47.59359,-54.27349
2020-01-13 20:34:01+00:00,321.0,4.9,335.0,6.71,13.13,47.59359,-54.27349
2020-01-13 20:44:01+00:00,314.0,4.6,320.0,5.76,13.13,47.59359,-54.27349
2020-01-13 20:54:01+00:00,330.0,6.98,328.0,8.39,13.13,47.59359,-54.27349
2020-01-13 21:04:01+00:00,326.0,4.99,324.0,6.11,13.13,47.59359,-54.27349
2020-01-13 21:14:01+00:00,343.0,4.51,348.0,5.88,12.65,47.59359,-54.27349
2020-01-13 21:24:01+00:00,330.0,3.64,324.0,4.82,12.65,47.59359,-54.27349
2020-01-13 21:34:01+00:00,337.0,2.72,29.0,4.56,12.65,47.59359,-54.27349
2020-01-13 21:44:01+00:00,305.0,2.89,301.0,3.72,12.65,47.59359,-54.27349
2020-01-13 21:54:01+00:00,307.0,4.11,308.0,5.18,12.65,47.59359,-54.27349
2020-01-13 22:04:01+00:00,312.0,3.99,315.0,5.32,12.65,47.59359,-54.27349
2020-01-13 22:14:01+00:00,323.0,3.0,315.0,4.11,12.57,47.59359,-54.27349
2020-01-13 22:24:01+00:00,313.0,4.42,322.0,5.33,12.57,47.59359,-54.27349
2020-01-13 22:34:01+00:00,313.0,6.11,317.0,7.27,12.57,47.59359,-54.27349
2020-01-13 22:44:01+00:00,316.0,6.16,314.0,7.03,12.57,47.59359,-54.27349
2020-01-13 22:54:01+00:00,307.0,6.78,311.0,7.78,12.57,47.59359,-54.27349
2020-01-13 23:04:01+00:00,326.0,6.63,327.0,8.17,12.57,47.59359,-54.27349
2020-01-13 23:14:01+00:00,311.0,6.16,308.0,7.41,12.57,47.59359,-54.27349
2020-01-13 23:24:01+00:00,320.0,7.0,325.0,7.75,12.57,47.59359,-54.27349
2020-01-13 23:34:01+00:00,326.0,6.5,327.0,7.89,12.57,47.59359,-54.27349
2020-01-13 23:44:01+00:00,324.0,6.78,327.0,7.96,12.57,47.59359,-54.27349
2020-01-13 23:54:01+00:00,327.0,5.85,323.0,6.87,12.57,47.59359,-54.27349
