timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2024-05-03 00:04:00+00:00,315.0,0.01,62.0,0.0,12.25,47.59359,-54.27349
2024-05-03 00:14:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 00:24:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 00:34:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 00:44:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 00:54:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 01:04:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 01:14:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 01:24:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 01:34:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 01:44:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 01:54:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 02:04:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 02:14:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 02:24:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 02:34:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 02:44:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 02:54:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 03:04:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 03:14:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 03:24:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 03:34:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 03:44:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 03:54:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 04:04:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 04:14:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 04:24:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 04:34:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 04:44:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 04:54:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 05:04:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 05:14:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 05:24:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 05:34:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 05:44:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 05:54:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 06:04:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 06:14:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 06:24:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 06:34:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 06:44:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 06:54:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 07:04:00+00:00,315.0,0.01,62.0,0.0,12.09,47.59359,-54.27349
2024-05-03 07:14:00+00:00,315.0,0.01,62.0,0.0,12.01,47.59359,-54.27349
2024-05-03 07:24:00+00:00,315.0,0.01,62.0,0.0,12.01,47.59359,-54.27349
2024-05-03 07:34:00+00:00,315.0,0.01,62.0,0.0,12.01,47.59359,-54.27349
2024-05-03 07:44:00+00:00,315.0,0.01,62.0,0.0,12.01,47.59359,-54.27349
2024-05-03 07:54:00+00:00,315.0,0.01,62.0,0.0,12.01,47.59359,-54.27349
2024-05-03 08:04:00+00:00,315.0,0.01,62.0,0.0,12.01,47.59359,-54.27349
2024-05-03 08:14:00+00:00,315.0,0.01,62.0,0.0,12.01,47.59359,-54.27349
2024-05-03 08:24:00+00:00,315.0,0.01,62.0,0.0,12.01,47.59359,-54.27349
2024-05-03 08:34:00+00:00,315.0,0.01,62.0,0.0,12.01,47.59359,-54.27349
2024-05-03 08:44:00+00:00,315.0,0.01,62.0,0.0,12.01,47.59359,-54.27349
2024-05-03 08:54:00+00:00,315.0,0.01,62.0,0.0,12.01,47.59359,-54.27349
2024-05-03 09:04:00+00:00,315.0,0.01,62.0,0.0,12.01,47.59359,-54.27349
2024-05-03 09:14:00+00:00,315.0,0.01,62.0,0.0,11.93,47.59359,-54.27349
2024-05-03 09:24:00+00:00,315.0,0.01,62.0,0.0,11.93,47.59359,-54.27349
2024-05-03 09:34:00+00:00,315.0,0.01,62.0,0.0,11.93,47.59359,-54.27349
2024-05-03 09:44:00+00:00,315.0,0.01,62.0,0.0,11.93,47.59359,-54.27349
2024-05-03 09:54:00+00:00,315.0,0.01,62.0,0.0,11.93,47.59359,-54.27349
2024-05-03 10:04:00+00:00,315.0,0.01,62.0,0.0,11.93,47.59359,-54.27349
2024-05-03 10:14:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 10:24:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 10:34:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 10:44:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 10:54:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 11:04:00+00:00,315.0,0.01,62.0,0.0,12.17,47.59359,-54.27349
2024-05-03 11:14:01+00:00,315.0,0.01,62.0,0.0,12.49,47.59359,-54.27349
2024-05-03 11:24:01+00:00,315.0,0.01,62.0,0.0,12.49,47.59359,-54.27349
2024-05-03 11:34:01+00:00,315.0,0.01,62.0,0.0,12.49,47.59359,-54.27349
2024-05-03 11:44:01+00:00,315.0,0.01,62.0,0.0,12.49,47.59359,-54.27349
2024-05-03 11:54:01+00:00,315.0,0.01,62.0,0.0,12.49,47.59359,-54.27349
2024-05-03 12:04:01+00:00,315.0,0.01,62.0,0.0,12.49,47.59359,-54.27349
2024-05-03 12:14:00+00:00,315.0,0.01,62.0,0.0,12.97,47.59359,-54.27349
2024-05-03 12:24:00+00:00,315.0,0.01,48.0,0.0,12.97,47.59359,-54.27349
2024-05-03 12:34:00+00:00,315.0,0.01,48.0,0.0,12.97,47.59359,-54.27349
2024-05-03 12:44:00+00:00,315.0,0.01,48.0,0.0,12.97,47.59359,-54.27349
2024-05-03 12:54:00+00:00,315.0,0.01,48.0,0.0,12.97,47.59359,-54.27349
2024-05-03 13:04:00+00:00,315.0,0.01,48.0,0.0,12.97,47.59359,-54.27349
2024-05-03 13:14:01+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-03 13:24:01+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-03 13:34:01+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-03 13:44:01+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-03 13:54:01+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-03 14:04:01+00:00,315.0,0.01,48.0,0.0,13.05,47.59359,-54.27349
2024-05-03 14:14:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-03 14:24:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-03 14:34:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-03 14:44:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-03 14:54:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-03 15:04:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-03 15:14:00+00:00,315.0,0.01,48.0,0.0,13.76,47.59359,-54.27349
2024-05-03 15:24:00+00:00,315.0,0.01,48.0,0.0,13.76,47.59359,-54.27349
2024-05-03 15:34:00+00:00,315.0,0.01,48.0,0.0,13.76,47.59359,-54.27349
2024-05-03 15:44:00+00:00,315.0,0.01,48.0,0.0,13.76,47.59359,-54.27349
2024-05-03 15:54:00+00:00,315.0,0.01,48.0,0.0,13.76,47.59359,-54.27349
2024-05-03 16:04:00+00:00,315.0,0.01,48.0,0.0,13.76,47.59359,-54.27349
2024-05-03 16:14:01+00:00,315.0,0.01,48.0,0.0,13.84,47.59359,-54.27349
2024-05-03 16:24:01+00:00,315.0,0.01,48.0,0.0,13.84,47.59359,-54.27349
2024-05-03 16:34:01+00:00,315.0,0.01,48.0,0.0,13.84,47.59359,-54.27349
2024-05-03 16:44:01+00:00,315.0,0.01,48.0,0.0,13.84,47.59359,-54.27349
2024-05-03 16:54:01+00:00,315.0,0.01,48.0,0.0,13.84,47.59359,-54.27349
2024-05-03 17:04:01+00:00,315.0,0.01,48.0,0.0,13.84,47.59359,-54.27349
2024-05-03 17:14:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-03 17:24:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-03 17:34:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-03 17:44:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-03 17:54:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-03 18:04:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-03 18:14:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-03 18:24:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-03 18:34:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-03 18:44:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-03 18:54:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-03 19:04:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-03 19:14:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-03 19:24:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-03 19:34:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-03 19:44:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-03 19:54:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-03 20:04:00+00:00,315.0,0.01,48.0,0.0,13.53,47.59359,-54.27349
2024-05-03 20:14:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-03 20:24:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-03 20:34:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-03 20:44:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-03 20:54:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-03 21:04:00+00:00,315.0,0.01,48.0,0.0,13.6,47.59359,-54.27349
2024-05-03 21:14:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-03 21:24:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-03 21:34:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-03 21:44:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-03 21:54:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-03 22:04:00+00:00,315.0,0.01,48.0,0.0,13.44,47.59359,-54.27349
2024-05-03 22:14:00+00:00,315.0,0.01,48.0,0.0,12.97,47.59359,-54.27349
2024-05-03 22:24:00+00:00,315.0,0.01,48.0,0.0,12.97,47.59359,-54.27349
2024-05-03 22:34:00+00:00,315.0,0.01,48.0,0.0,12.97,47.59359,-54.27349
2024-05-03 22:44:00+00:00,315.0,0.01,48.0,0.0,12.97,47.59359,-54.27349
2024-05-03 22:54:00+00:00,315.0,0.01,48.0,0.0,12.97,47.59359,-54.27349
2024-05-03 23:04:00+00:00,315.0,0.01,48.0,0.0,12.97,47.59359,-54.27349
2024-05-03 23:14:00+00:00,315.0,0.01,48.0,0.0,12.41,47.59359,-54.27349
2024-05-03 23:24:00+00:00,315.0,0.01,48.0,0.0,12.41,47.59359,-54.27349
2024-05-03 23:34:00+00:00,315.0,0.01,48.0,0.0,12.41,47.59359,-54.27349
2024-05-03 23:44:00+00:00,315.0,0.01,48.0,0.0,12.41,47.59359,-54.27349
2024-05-03 23:54:00+00:00,315.0,0.01,48.0,0.0,12.41,47.59359,-54.27349
