timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-01-11 00:04:00+00:00,28.0,6.49,39.0,7.24,12.41,47.59359,-54.27349
2023-01-11 00:14:00+00:00,27.0,7.17,31.0,8.78,12.33,47.59359,-54.27349
2023-01-11 00:24:00+00:00,31.0,7.01,34.0,8.5,12.33,47.59359,-54.27349
2023-01-11 00:34:00+00:00,31.0,6.68,31.0,8.24,12.33,47.59359,-54.27349
2023-01-11 00:44:00+00:00,14.0,7.99,26.0,9.61,12.33,47.59359,-54.27349
2023-01-11 00:54:00+00:00,8.0,6.29,2.0,7.66,12.33,47.59359,-54.27349
2023-01-11 01:04:00+00:00,11.0,6.85,3.0,7.75,12.33,47.59359,-54.27349
2023-01-11 01:14:00+00:00,23.0,6.83,26.0,8.63,12.33,47.59359,-54.27349
2023-01-11 01:24:00+00:00,23.0,7.01,27.0,8.45,12.33,47.59359,-54.27349
2023-01-11 01:34:00+00:00,29.0,7.59,26.0,8.5,12.33,47.59359,-54.27349
2023-01-11 01:44:00+00:00,22.0,7.98,31.0,9.42,12.33,47.59359,-54.27349
2023-01-11 01:54:00+00:00,25.0,7.83,33.0,9.83,12.33,47.59359,-54.27349
2023-01-11 02:04:00+00:00,24.0,8.1,26.0,9.64,12.33,47.59359,-54.27349
2023-01-11 02:14:00+00:00,27.0,7.45,29.0,8.62,12.25,47.59359,-54.27349
2023-01-11 02:24:00+00:00,28.0,7.29,30.0,8.8,12.25,47.59359,-54.27349
2023-01-11 02:34:00+00:00,28.0,7.11,33.0,8.71,12.25,47.59359,-54.27349
2023-01-11 02:44:00+00:00,29.0,6.94,33.0,8.27,12.25,47.59359,-54.27349
2023-01-11 02:54:00+00:00,30.0,7.02,32.0,8.88,12.25,47.59359,-54.27349
2023-01-11 03:04:00+00:00,31.0,7.21,41.0,8.46,12.25,47.59359,-54.27349
2023-01-11 03:14:00+00:00,30.0,6.58,33.0,7.74,12.25,47.59359,-54.27349
2023-01-11 03:24:00+00:00,25.0,6.81,34.0,8.3,12.25,47.59359,-54.27349
2023-01-11 03:34:00+00:00,27.0,6.64,31.0,7.71,12.25,47.59359,-54.27349
2023-01-11 03:44:00+00:00,30.0,6.58,34.0,7.85,12.25,47.59359,-54.27349
2023-01-11 03:54:00+00:00,31.0,6.89,28.0,8.12,12.25,47.59359,-54.27349
2023-01-11 04:04:00+00:00,25.0,6.16,36.0,7.4,12.25,47.59359,-54.27349
2023-01-11 04:14:00+00:00,28.0,7.08,25.0,8.18,12.17,47.59359,-54.27349
2023-01-11 04:24:00+00:00,28.0,6.31,24.0,7.54,12.17,47.59359,-54.27349
2023-01-11 04:34:00+00:00,14.0,7.22,16.0,8.18,12.17,47.59359,-54.27349
2023-01-11 04:44:00+00:00,14.0,7.27,28.0,8.9,12.17,47.59359,-54.27349
2023-01-11 04:54:00+00:00,14.0,6.56,11.0,7.89,12.17,47.59359,-54.27349
2023-01-11 05:04:00+00:00,2.0,5.74,3.0,7.24,12.17,47.59359,-54.27349
2023-01-11 05:14:01+00:00,0.0,4.94,0.0,7.28,12.17,47.59359,-54.27349
2023-01-11 05:24:01+00:00,1.0,5.19,9.0,6.34,12.17,47.59359,-54.27349
2023-01-11 05:34:01+00:00,3.0,5.63,3.0,6.85,12.17,47.59359,-54.27349
2023-01-11 05:44:01+00:00,3.0,5.97,5.0,7.03,12.17,47.59359,-54.27349
2023-01-11 05:54:01+00:00,8.0,5.64,10.0,6.76,12.17,47.59359,-54.27349
2023-01-11 06:04:01+00:00,0.0,6.48,359.0,9.05,12.17,47.59359,-54.27349
2023-01-11 06:14:00+00:00,1.0,6.65,358.0,7.27,12.17,47.59359,-54.27349
2023-01-11 06:24:00+00:00,1.0,6.01,359.0,7.39,12.17,47.59359,-54.27349
2023-01-11 06:34:00+00:00,1.0,6.31,3.0,7.15,12.17,47.59359,-54.27349
2023-01-11 06:44:00+00:00,5.0,5.88,359.0,7.33,12.17,47.59359,-54.27349
2023-01-11 06:54:00+00:00,7.0,4.88,5.0,5.54,12.17,47.59359,-54.27349
2023-01-11 07:04:00+00:00,11.0,4.86,11.0,6.7,12.17,47.59359,-54.27349
2023-01-11 07:14:00+00:00,7.0,5.48,11.0,6.29,12.17,47.59359,-54.27349
2023-01-11 07:24:00+00:00,8.0,4.89,10.0,5.93,12.17,47.59359,-54.27349
2023-01-11 07:34:00+00:00,4.0,5.08,1.0,6.52,12.17,47.59359,-54.27349
2023-01-11 07:44:00+00:00,13.0,4.57,7.0,5.42,12.17,47.59359,-54.27349
2023-01-11 07:54:00+00:00,9.0,4.82,3.0,5.75,12.17,47.59359,-54.27349
2023-01-11 08:04:00+00:00,12.0,4.13,11.0,4.8,12.17,47.59359,-54.27349
2023-01-11 08:14:01+00:00,11.0,4.99,9.0,5.96,12.09,47.59359,-54.27349
2023-01-11 08:24:01+00:00,6.0,4.29,4.0,5.58,12.09,47.59359,-54.27349
2023-01-11 08:34:01+00:00,10.0,4.88,10.0,5.61,12.09,47.59359,-54.27349
2023-01-11 08:44:01+00:00,4.0,4.76,1.0,5.37,12.09,47.59359,-54.27349
2023-01-11 08:54:01+00:00,2.0,4.75,7.0,5.68,12.09,47.59359,-54.27349
2023-01-11 09:04:01+00:00,10.0,3.78,7.0,4.37,12.09,47.59359,-54.27349
2023-01-11 09:14:00+00:00,6.0,4.06,8.0,4.58,12.09,47.59359,-54.27349
2023-01-11 09:24:00+00:00,352.0,3.46,352.0,4.38,12.09,47.59359,-54.27349
2023-01-11 09:34:00+00:00,10.0,4.52,11.0,4.93,12.09,47.59359,-54.27349
2023-01-11 09:44:00+00:00,9.0,3.99,11.0,4.58,12.09,47.59359,-54.27349
2023-01-11 09:54:00+00:00,8.0,3.52,9.0,4.53,12.09,47.59359,-54.27349
2023-01-11 10:04:00+00:00,357.0,2.1,348.0,2.67,12.09,47.59359,-54.27349
2023-01-11 10:14:00+00:00,2.0,3.73,359.0,4.74,12.09,47.59359,-54.27349
2023-01-11 10:24:00+00:00,348.0,3.13,353.0,3.99,12.09,47.59359,-54.27349
2023-01-11 10:34:00+00:00,343.0,3.34,310.0,4.88,12.09,47.59359,-54.27349
2023-01-11 10:44:00+00:00,342.0,3.95,343.0,4.65,12.09,47.59359,-54.27349
2023-01-11 10:54:00+00:00,336.0,3.03,307.0,5.39,12.09,47.59359,-54.27349
2023-01-11 11:04:00+00:00,331.0,2.87,315.0,3.95,12.09,47.59359,-54.27349
2023-01-11 11:14:00+00:00,336.0,3.29,341.0,4.13,12.01,47.59359,-54.27349
2023-01-11 11:24:00+00:00,338.0,2.86,347.0,3.99,12.01,47.59359,-54.27349
2023-01-11 11:34:00+00:00,335.0,3.37,346.0,4.87,12.01,47.59359,-54.27349
2023-01-11 11:44:00+00:00,325.0,3.97,322.0,5.11,12.01,47.59359,-54.27349
2023-01-11 11:54:00+00:00,329.0,2.86,336.0,3.87,12.01,47.59359,-54.27349
2023-01-11 12:04:00+00:00,313.0,3.31,317.0,4.0,12.01,47.59359,-54.27349
2023-01-11 12:14:00+00:00,326.0,3.03,320.0,4.69,12.01,47.59359,-54.27349
2023-01-11 12:24:00+00:00,322.0,3.18,325.0,4.63,12.01,47.59359,-54.27349
2023-01-11 12:34:00+00:00,322.0,4.24,323.0,4.98,12.01,47.59359,-54.27349
2023-01-11 12:44:00+00:00,316.0,4.16,308.0,5.32,12.01,47.59359,-54.27349
2023-01-11 12:54:00+00:00,299.0,2.92,306.0,4.29,12.01,47.59359,-54.27349
2023-01-11 13:04:00+00:00,311.0,3.15,308.0,4.61,12.01,47.59359,-54.27349
2023-01-11 13:14:00+00:00,311.0,3.15,308.0,3.9,12.41,47.59359,-54.27349
2023-01-11 13:24:00+00:00,308.0,3.45,316.0,4.56,12.41,47.59359,-54.27349
2023-01-11 13:34:00+00:00,304.0,2.92,296.0,4.55,12.41,47.59359,-54.27349
2023-01-11 13:44:00+00:00,294.0,3.38,290.0,4.35,12.41,47.59359,-54.27349
2023-01-11 13:54:00+00:00,288.0,4.24,283.0,5.33,12.41,47.59359,-54.27349
2023-01-11 14:04:00+00:00,293.0,1.97,283.0,2.96,12.41,47.59359,-54.27349
2023-01-11 14:14:01+00:00,285.0,3.35,285.0,4.93,13.53,47.59359,-54.27349
2023-01-11 14:24:01+00:00,289.0,3.42,282.0,5.68,13.53,47.59359,-54.27349
2023-01-11 14:34:01+00:00,290.0,2.88,282.0,5.89,13.53,47.59359,-54.27349
2023-01-11 14:44:01+00:00,268.0,2.87,260.0,3.67,13.53,47.59359,-54.27349
2023-01-11 14:54:01+00:00,278.0,4.62,273.0,6.24,13.53,47.59359,-54.27349
2023-01-11 15:04:01+00:00,285.0,5.85,288.0,7.13,13.53,47.59359,-54.27349
2023-01-11 15:14:00+00:00,295.0,6.55,299.0,7.34,14.4,47.59359,-54.27349
2023-01-11 15:24:00+00:00,288.0,6.93,287.0,8.06,14.4,47.59359,-54.27349
2023-01-11 15:34:00+00:00,273.0,6.5,277.0,7.8,14.4,47.59359,-54.27349
2023-01-11 15:44:00+00:00,261.0,7.06,270.0,8.02,14.4,47.59359,-54.27349
2023-01-11 15:54:00+00:00,292.0,6.2,295.0,7.04,14.4,47.59359,-54.27349
2023-01-11 16:04:00+00:00,300.0,6.03,303.0,7.64,14.4,47.59359,-54.27349
2023-01-11 16:14:00+00:00,293.0,6.9,298.0,8.06,13.6,47.59359,-54.27349
2023-01-11 16:24:00+00:00,288.0,4.87,282.0,6.07,13.6,47.59359,-54.27349
2023-01-11 16:34:00+00:00,289.0,4.03,286.0,5.44,13.6,47.59359,-54.27349
2023-01-11 16:44:00+00:00,268.0,3.91,269.0,7.39,13.6,47.59359,-54.27349
2023-01-11 16:54:00+00:00,301.0,4.78,290.0,7.18,13.6,47.59359,-54.27349
2023-01-11 17:04:00+00:00,308.0,5.96,291.0,7.69,13.6,47.59359,-54.27349
2023-01-11 17:14:01+00:00,300.0,5.26,299.0,7.22,14.08,47.59359,-54.27349
2023-01-11 17:24:01+00:00,312.0,6.22,315.0,7.17,14.08,47.59359,-54.27349
2023-01-11 17:34:01+00:00,311.0,6.83,309.0,7.56,14.08,47.59359,-54.27349
2023-01-11 17:44:01+00:00,294.0,5.3,298.0,6.17,14.08,47.59359,-54.27349
2023-01-11 17:54:01+00:00,284.0,7.06,282.0,8.53,14.08,47.59359,-54.27349
2023-01-11 18:04:01+00:00,274.0,7.25,275.0,8.62,14.08,47.59359,-54.27349
2023-01-11 18:14:00+00:00,283.0,4.14,282.0,5.11,14.4,47.59359,-54.27349
2023-01-11 18:24:00+00:00,292.0,3.08,279.0,7.05,14.4,47.59359,-54.27349
2023-01-11 18:34:00+00:00,278.0,7.56,284.0,9.07,14.4,47.59359,-54.27349
2023-01-11 18:44:00+00:00,293.0,4.4,279.0,8.76,14.4,47.59359,-54.27349
2023-01-11 18:54:00+00:00,291.0,9.0,304.0,9.95,14.4,47.59359,-54.27349
2023-01-11 19:04:00+00:00,313.0,5.43,307.0,7.56,14.4,47.59359,-54.27349
2023-01-11 19:14:01+00:00,311.0,4.29,302.0,5.94,12.89,47.59359,-54.27349
2023-01-11 19:24:01+00:00,301.0,4.71,313.0,6.7,12.89,47.59359,-54.27349
2023-01-11 19:34:01+00:00,320.0,4.53,296.0,6.99,12.89,47.59359,-54.27349
2023-01-11 19:44:01+00:00,298.0,3.48,287.0,8.0,12.89,47.59359,-54.27349
2023-01-11 19:54:01+00:00,303.0,3.18,290.0,5.43,12.89,47.59359,-54.27349
2023-01-11 20:04:01+00:00,300.0,3.23,274.0,7.41,12.89,47.59359,-54.27349
2023-01-11 20:14:00+00:00,315.0,5.02,297.0,8.1,12.49,47.59359,-54.27349
2023-01-11 20:24:00+00:00,320.0,5.44,321.0,7.41,12.49,47.59359,-54.27349
2023-01-11 20:34:00+00:00,276.0,9.15,276.0,10.68,12.49,47.59359,-54.27349
2023-01-11 20:44:00+00:00,292.0,7.5,287.0,9.46,12.49,47.59359,-54.27349
2023-01-11 20:54:00+00:00,295.0,6.32,299.0,8.57,12.49,47.59359,-54.27349
2023-01-11 21:04:00+00:00,318.0,4.01,305.0,5.84,12.49,47.59359,-54.27349
2023-01-11 21:14:01+00:00,305.0,5.96,294.0,8.38,12.41,47.59359,-54.27349
2023-01-11 21:24:01+00:00,303.0,7.96,301.0,9.4,12.41,47.59359,-54.27349
2023-01-11 21:34:01+00:00,301.0,5.75,298.0,8.16,12.41,47.59359,-54.27349
2023-01-11 21:44:01+00:00,311.0,5.97,317.0,7.17,12.41,47.59359,-54.27349
2023-01-11 21:54:01+00:00,286.0,8.92,291.0,9.72,12.41,47.59359,-54.27349
2023-01-11 22:04:01+00:00,294.0,7.53,300.0,8.78,12.41,47.59359,-54.27349
2023-01-11 22:14:00+00:00,288.0,6.85,289.0,8.39,12.41,47.59359,-54.27349
2023-01-11 22:24:00+00:00,292.0,8.82,282.0,10.5,12.41,47.59359,-54.27349
2023-01-11 22:34:00+00:00,285.0,8.05,285.0,9.16,12.41,47.59359,-54.27349
2023-01-11 22:44:00+00:00,295.0,8.56,303.0,9.94,12.41,47.59359,-54.27349
2023-01-11 22:54:00+00:00,305.0,9.91,314.0,11.33,12.41,47.59359,-54.27349
2023-01-11 23:04:00+00:00,299.0,9.83,295.0,12.1,12.41,47.59359,-54.27349
2023-01-11 23:14:00+00:00,305.0,9.79,312.0,12.06,12.41,47.59359,-54.27349
2023-01-11 23:24:00+00:00,296.0,7.81,301.0,8.44,12.41,47.59359,-54.27349
2023-01-11 23:34:00+00:00,306.0,7.26,308.0,8.93,12.41,47.59359,-54.27349
2023-01-11 23:44:00+00:00,297.0,8.14,303.0,9.38,12.41,47.59359,-54.27349
2023-01-11 23:54:00+00:00,309.0,6.96,308.0,8.29,12.41,47.59359,-54.27349
