timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation,Salinity_practical salinity units
2019-06-13T00:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.582,,
2019-06-13T00:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.439,,
2019-06-13T00:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.391,,
2019-06-13T00:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.368,,
2019-06-13T01:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.32,,
2019-06-13T01:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.296,,
2019-06-13T01:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.249,,
2019-06-13T01:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.249,,
2019-06-13T02:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.249,,
2019-06-13T02:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.249,,
2019-06-13T02:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.225,,
2019-06-13T02:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.225,,
2019-06-13T03:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.082,,
2019-06-13T03:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.177,,
2019-06-13T03:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.557,,
2019-06-13T03:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.581,,
2019-06-13T04:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.438,,
2019-06-13T04:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.366,,
2019-06-13T04:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,14.912,,
2019-06-13T04:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.438,,
2019-06-13T05:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.748,,
2019-06-13T05:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.225,,
2019-06-13T05:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.129,,
2019-06-13T05:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.01,,
2019-06-13T06:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.843,,
2019-06-13T06:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.986,,
2019-06-13T06:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.582,,
2019-06-13T06:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.106,,
2019-06-13T07:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.82,,
2019-06-13T07:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.463,,
2019-06-13T07:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.677,,
2019-06-13T07:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.987,,
2019-06-13T08:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.201,,
2019-06-13T08:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.225,,
2019-06-13T08:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.058,,
2019-06-13T08:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.749,,
2019-06-13T09:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.153,,
2019-06-13T09:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.392,,
2019-06-13T09:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.677,,
2019-06-13T09:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.344,,
2019-06-13T10:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.344,,
2019-06-13T10:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.701,,
2019-06-13T10:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.725,,
2019-06-13T10:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.725,,
2019-06-13T11:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.582,,
2019-06-13T11:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.511,,
2019-06-13T11:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.701,,
2019-06-13T11:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.677,,
2019-06-13T12:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.534,,
2019-06-13T12:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.511,,
2019-06-13T12:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.463,,
2019-06-13T12:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.415,,
2019-06-13T13:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.415,,
2019-06-13T13:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.534,,
2019-06-13T13:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.082,,
2019-06-13T13:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.772,,
2019-06-13T14:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.915,,
2019-06-13T14:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.01,,
2019-06-13T14:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.511,,
2019-06-13T14:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.415,,
2019-06-13T15:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.511,,
2019-06-13T15:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.582,,
2019-06-13T15:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.606,,
2019-06-13T15:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.63,,
2019-06-13T16:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.749,,
2019-06-13T16:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.582,,
2019-06-13T16:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.368,,
2019-06-13T16:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.511,,
2019-06-13T17:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.63,,
2019-06-13T17:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.773,,
2019-06-13T17:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.796,,
2019-06-13T17:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.011,,
2019-06-13T18:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.344,,
2019-06-13T18:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.486,,
2019-06-13T18:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.558,,
2019-06-13T18:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.272,,
2019-06-13T19:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.082,,
2019-06-13T19:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.558,,
2019-06-13T19:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.01,,
2019-06-13T19:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.676,,
2019-06-13T20:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.082,,
2019-06-13T20:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.368,,
2019-06-13T20:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.296,,
2019-06-13T20:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.177,,
2019-06-13T21:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.082,,
2019-06-13T21:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.867,,
2019-06-13T21:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.581,,
2019-06-13T21:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.223,,
2019-06-13T22:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.247,,
2019-06-13T22:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.247,,
2019-06-13T22:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.7,,
2019-06-13T22:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.177,,
2019-06-13T23:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.201,,
2019-06-13T23:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.01,,
2019-06-13T23:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.01,,
2019-06-13T23:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.058,,
