timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-07 00:09:01+00:00,284.6314,1.87,12.49,47.84626,-54.09684
2020-01-07 00:19:01+00:00,272.5931,1.83,12.49,47.84626,-54.09684
2020-01-07 00:29:01+00:00,269.4048,1.83,12.49,47.84626,-54.09684
2020-01-07 00:39:01+00:00,268.2297,1.87,12.49,47.84626,-54.09684
2020-01-07 00:49:01+00:00,260.6431,1.8,12.49,47.84626,-54.09684
2020-01-07 00:59:01+00:00,252.19799999999998,1.8,12.49,47.84626,-54.09684
2020-01-07 01:09:01+00:00,249.8698,1.8,12.49,47.84626,-54.09684
2020-01-07 01:19:01+00:00,246.4647,1.76,12.41,47.84626,-54.09684
2020-01-07 01:29:01+00:00,243.3264,1.7,12.41,47.84626,-54.09684
2020-01-07 01:39:01+00:00,241.4715,1.65,12.41,47.84626,-54.09684
2020-01-07 01:49:01+00:00,235.3614,1.6,12.41,47.84626,-54.09684
2020-01-07 01:59:01+00:00,224.5414,1.6,12.41,47.84626,-54.09684
2020-01-07 02:09:01+00:00,220.6131,1.6,12.41,47.84626,-54.09684
2020-01-07 02:19:01+00:00,218.5665,1.6,12.41,47.84626,-54.09684
2020-01-07 02:29:01+00:00,212.4815,1.59,12.41,47.84626,-54.09684
2020-01-07 02:39:01+00:00,211.4597,1.53,12.41,47.84626,-54.09684
2020-01-07 02:49:01+00:00,216.1031,1.57,12.41,47.84626,-54.09684
2020-01-07 02:59:01+00:00,215.9732,1.6,12.41,47.84626,-54.09684
2020-01-07 03:09:01+00:00,217.0997,1.55,12.41,47.84626,-54.09684
2020-01-07 03:19:01+00:00,224.7398,1.5,12.41,47.84626,-54.09684
2020-01-07 03:29:01+00:00,226.9281,1.52,12.41,47.84626,-54.09684
2020-01-07 03:39:01+00:00,223.1115,1.5,12.41,47.84626,-54.09684
2020-01-07 03:49:01+00:00,227.1431,1.5,12.41,47.84626,-54.09684
2020-01-07 03:59:01+00:00,235.6898,1.5,12.41,47.84626,-54.09684
2020-01-07 04:09:01+00:00,234.3898,1.5,12.41,47.84626,-54.09684
2020-01-07 04:19:01+00:00,230.2314,1.5,12.41,47.84626,-54.09684
2020-01-07 04:29:01+00:00,234.8881,1.5,12.41,47.84626,-54.09684
2020-01-07 04:39:01+00:00,246.1681,1.5,12.41,47.84626,-54.09684
2020-01-07 04:49:01+00:00,252.0214,1.53,12.41,47.84626,-54.09684
2020-01-07 04:59:01+00:00,254.5398,1.5,12.41,47.84626,-54.09684
2020-01-07 05:09:01+00:00,256.4315,1.5,12.41,47.84626,-54.09684
2020-01-07 05:19:01+00:00,258.8081,1.46,12.41,47.84626,-54.09684
2020-01-07 05:29:01+00:00,260.2164,1.4,12.41,47.84626,-54.09684
2020-01-07 05:39:01+00:00,263.9114,1.4,12.41,47.84626,-54.09684
2020-01-07 05:49:01+00:00,268.0581,1.42,12.41,47.84626,-54.09684
2020-01-07 05:59:01+00:00,270.4031,1.49,12.41,47.84626,-54.09684
2020-01-07 06:09:01+00:00,274.043,1.5,12.41,47.84626,-54.09684
2020-01-07 06:19:01+00:00,279.8231,1.5,12.41,47.84626,-54.09684
2020-01-07 06:29:01+00:00,286.4631,1.59,12.41,47.84626,-54.09684
2020-01-07 06:39:01+00:00,295.3297,1.6,12.41,47.84626,-54.09684
2020-01-07 06:49:01+00:00,301.5764,1.6,12.41,47.84626,-54.09684
2020-01-07 06:59:01+00:00,306.468,1.53,12.41,47.84626,-54.09684
2020-01-07 07:09:01+00:00,310.6697,1.53,12.41,47.84626,-54.09684
2020-01-07 07:19:01+00:00,313.988,1.6,12.41,47.84626,-54.09684
2020-01-07 07:29:01+00:00,314.5197,1.68,12.41,47.84626,-54.09684
2020-01-07 07:39:01+00:00,313.4663,1.7,12.41,47.84626,-54.09684
2020-01-07 07:49:01+00:00,314.958,1.76,12.41,47.84626,-54.09684
2020-01-07 07:59:01+00:00,315.0997,1.79,12.41,47.84626,-54.09684
2020-01-07 08:09:01+00:00,314.7496,1.8,12.41,47.84626,-54.09684
2020-01-07 08:19:01+00:00,316.0546,1.79,12.41,47.84626,-54.09684
2020-01-07 08:29:01+00:00,313.1913,1.77,12.41,47.84626,-54.09684
2020-01-07 08:39:01+00:00,306.8196,1.7,12.41,47.84626,-54.09684
2020-01-07 08:49:01+00:00,311.933,1.7,12.41,47.84626,-54.09684
2020-01-07 08:59:01+00:00,316.7996,1.7,12.41,47.84626,-54.09684
2020-01-07 09:09:01+00:00,309.5029,1.61,12.41,47.84626,-54.09684
2020-01-07 09:19:01+00:00,305.6981,1.6,12.41,47.84626,-54.09684
2020-01-07 09:29:01+00:00,313.5897,1.59,12.41,47.84626,-54.09684
2020-01-07 09:39:01+00:00,318.6647,1.57,12.41,47.84626,-54.09684
2020-01-07 09:49:01+00:00,312.688,1.59,12.41,47.84626,-54.09684
2020-01-07 09:59:01+00:00,314.3864,1.6,12.41,47.84626,-54.09684
2020-01-07 10:09:01+00:00,317.1747,1.6,12.41,47.84626,-54.09684
2020-01-07 10:19:01+00:00,313.473,1.59,12.41,47.84626,-54.09684
2020-01-07 10:29:01+00:00,304.6714,1.6,12.41,47.84626,-54.09684
2020-01-07 10:39:01+00:00,305.1146,1.6,12.41,47.84626,-54.09684
2020-01-07 10:49:01+00:00,305.313,1.6,12.41,47.84626,-54.09684
2020-01-07 10:59:01+00:00,301.8848,1.59,12.41,47.84626,-54.09684
2020-01-07 11:09:01+00:00,299.4498,1.52,12.41,47.84626,-54.09684
2020-01-07 11:19:01+00:00,298.723,1.5,12.41,47.84626,-54.09684
2020-01-07 11:29:01+00:00,290.6414,1.5,12.41,47.84626,-54.09684
2020-01-07 11:39:01+00:00,284.2231,1.49,12.41,47.84626,-54.09684
2020-01-07 11:49:01+00:00,282.8347,1.49,12.41,47.84626,-54.09684
2020-01-07 11:59:01+00:00,274.4381,1.47,12.41,47.84626,-54.09684
2020-01-07 12:09:01+00:00,264.4497,1.4,12.41,47.84626,-54.09684
2020-01-07 12:19:01+00:00,262.7547,1.42,12.41,47.84626,-54.09684
2020-01-07 12:29:01+00:00,257.8564,1.49,12.41,47.84626,-54.09684
2020-01-07 12:39:01+00:00,246.0865,1.5,12.41,47.84626,-54.09684
2020-01-07 12:49:01+00:00,241.8364,1.5,12.41,47.84626,-54.09684
2020-01-07 12:59:01+00:00,243.1781,1.5,12.41,47.84626,-54.09684
2020-01-07 13:09:01+00:00,239.8515,1.5,12.41,47.84626,-54.09684
2020-01-07 13:19:01+00:00,233.6814,1.5,12.81,47.84626,-54.09684
2020-01-07 13:29:01+00:00,229.3648,1.45,12.81,47.84626,-54.09684
2020-01-07 13:39:01+00:00,225.9831,1.42,12.81,47.84626,-54.09684
2020-01-07 13:49:01+00:00,223.1831,1.4,12.81,47.84626,-54.09684
2020-01-07 13:59:01+00:00,219.2114,1.42,12.81,47.84626,-54.09684
2020-01-07 14:09:01+00:00,213.5981,1.5,12.81,47.84626,-54.09684
2020-01-07 14:19:01+00:00,209.4165,1.51,13.13,47.84626,-54.09684
2020-01-07 14:29:01+00:00,209.3031,1.59,13.13,47.84626,-54.09684
2020-01-07 14:39:01+00:00,209.8131,1.6,13.13,47.84626,-54.09684
2020-01-07 14:49:01+00:00,206.7998,1.6,13.13,47.84626,-54.09684
2020-01-07 14:59:01+00:00,205.0265,1.6,13.13,47.84626,-54.09684
2020-01-07 15:09:01+00:00,206.8631,1.5,13.13,47.84626,-54.09684
2020-01-07 15:19:01+00:00,207.5348,1.5,13.44,47.84626,-54.09684
2020-01-07 15:29:01+00:00,205.4564,1.49,13.44,47.84626,-54.09684
2020-01-07 15:39:01+00:00,202.1131,1.4,13.44,47.84626,-54.09684
2020-01-07 15:49:01+00:00,205.6214,1.34,13.44,47.84626,-54.09684
2020-01-07 15:59:01+00:00,209.8465,1.34,13.44,47.84626,-54.09684
2020-01-07 16:09:01+00:00,208.8731,1.37,13.44,47.84626,-54.09684
2020-01-07 16:19:01+00:00,208.6681,1.38,13.29,47.84626,-54.09684
2020-01-07 16:29:01+00:00,212.9798,1.39,13.29,47.84626,-54.09684
2020-01-07 16:39:01+00:00,219.8614,1.39,13.29,47.84626,-54.09684
2020-01-07 16:49:01+00:00,219.8414,1.39,13.29,47.84626,-54.09684
2020-01-07 16:59:01+00:00,215.8931,1.3,13.29,47.84626,-54.09684
2020-01-07 17:09:01+00:00,220.5498,1.3,13.29,47.84626,-54.09684
2020-01-07 17:19:01+00:00,227.9214,1.3,13.21,47.84626,-54.09684
2020-01-07 17:29:01+00:00,228.1014,1.3,13.21,47.84626,-54.09684
2020-01-07 17:39:01+00:00,226.7398,1.38,13.21,47.84626,-54.09684
2020-01-07 17:49:01+00:00,230.0664,1.57,13.21,47.84626,-54.09684
2020-01-07 17:59:01+00:00,236.2065,1.59,13.21,47.84626,-54.09684
2020-01-07 18:09:01+00:00,239.5131,1.6,13.21,47.84626,-54.09684
2020-01-07 18:19:01+00:00,242.5181,1.75,13.13,47.84626,-54.09684
2020-01-07 18:29:01+00:00,246.1215,1.97,13.13,47.84626,-54.09684
2020-01-07 18:39:01+00:00,254.0881,2.0,13.13,47.84626,-54.09684
2020-01-07 18:49:01+00:00,261.3097,1.91,13.13,47.84626,-54.09684
2020-01-07 18:59:01+00:00,267.3781,1.97,13.13,47.84626,-54.09684
2020-01-07 19:09:01+00:00,271.1831,1.99,13.13,47.84626,-54.09684
2020-01-07 19:19:01+00:00,279.9698,1.9,12.97,47.84626,-54.09684
2020-01-07 19:29:01+00:00,285.138,1.9,12.97,47.84626,-54.09684
2020-01-07 19:39:01+00:00,288.4481,1.9,12.97,47.84626,-54.09684
2020-01-07 19:49:01+00:00,290.7596,1.84,12.97,47.84626,-54.09684
2020-01-07 19:59:01+00:00,298.613,1.8,12.97,47.84626,-54.09684
2020-01-07 20:09:01+00:00,302.333,1.89,12.97,47.84626,-54.09684
2020-01-07 20:19:01+00:00,305.3997,1.9,12.89,47.84626,-54.09684
2020-01-07 20:29:01+00:00,309.96299999999997,1.9,12.89,47.84626,-54.09684
2020-01-07 20:39:01+00:00,318.6846,1.9,12.89,47.84626,-54.09684
2020-01-07 20:49:01+00:00,322.7546,2.0,12.89,47.84626,-54.09684
2020-01-07 20:59:01+00:00,322.2563,2.01,12.89,47.84626,-54.09684
2020-01-07 21:09:01+00:00,322.8981,2.03,12.89,47.84626,-54.09684
2020-01-07 21:19:01+00:00,323.848,2.1,12.81,47.84626,-54.09684
2020-01-07 21:29:01+00:00,324.9696,2.1,12.81,47.84626,-54.09684
2020-01-07 21:39:01+00:00,323.4097,2.16,12.81,47.84626,-54.09684
2020-01-07 21:49:01+00:00,318.2029,2.19,12.81,47.84626,-54.09684
2020-01-07 21:59:01+00:00,320.5546,2.18,12.81,47.84626,-54.09684
2020-01-07 22:09:01+00:00,324.7014,2.19,12.81,47.84626,-54.09684
2020-01-07 22:19:01+00:00,323.353,2.2,12.73,47.84626,-54.09684
2020-01-07 22:29:01+00:00,320.0596,2.2,12.73,47.84626,-54.09684
2020-01-07 22:39:01+00:00,320.8363,2.2,12.73,47.84626,-54.09684
2020-01-07 22:49:01+00:00,317.7847,2.2,12.73,47.84626,-54.09684
2020-01-07 22:59:01+00:00,308.45799999999997,2.2,12.73,47.84626,-54.09684
2020-01-07 23:09:01+00:00,306.45799999999997,2.19,12.73,47.84626,-54.09684
2020-01-07 23:19:01+00:00,303.1047,2.2,12.73,47.84626,-54.09684
2020-01-07 23:29:01+00:00,293.933,2.0,12.73,47.84626,-54.09684
2020-01-07 23:39:01+00:00,285.4613,1.9,12.73,47.84626,-54.09684
2020-01-07 23:49:01+00:00,283.9431,1.9,12.73,47.84626,-54.09684
2020-01-07 23:59:01+00:00,277.153,1.9,12.73,47.84626,-54.09684
