timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation,Dissolved Oxygen_mg/L
2017-09-06T00:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.533,,
2017-09-06T00:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.533,,
2017-09-06T00:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.509,,
2017-09-06T00:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.509,,
2017-09-06T01:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.485,,
2017-09-06T01:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.485,,
2017-09-06T01:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.461,,
2017-09-06T01:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.438,,
2017-09-06T02:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.438,,
2017-09-06T02:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.438,,
2017-09-06T02:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.438,,
2017-09-06T02:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T03:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T03:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T03:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T03:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T04:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T04:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.438,,
2017-09-06T04:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T04:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T05:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.39,,
2017-09-06T05:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T05:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T05:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T06:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T06:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T06:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.39,,
2017-09-06T06:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.39,,
2017-09-06T07:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.39,,
2017-09-06T07:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.39,,
2017-09-06T07:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.39,,
2017-09-06T07:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.39,,
2017-09-06T08:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.366,,
2017-09-06T08:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.366,,
2017-09-06T08:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.39,,
2017-09-06T08:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.39,,
2017-09-06T09:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.39,,
2017-09-06T09:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.366,,
2017-09-06T09:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.366,,
2017-09-06T09:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.366,,
2017-09-06T10:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.366,,
2017-09-06T10:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.366,,
2017-09-06T10:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.366,,
2017-09-06T10:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.366,,
2017-09-06T11:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.39,,
2017-09-06T11:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.39,,
2017-09-06T11:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T11:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T12:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T12:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.414,,
2017-09-06T12:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.461,,
2017-09-06T12:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.461,,
2017-09-06T13:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.485,,
2017-09-06T13:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.509,,
2017-09-06T13:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.509,,
2017-09-06T13:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.533,,
2017-09-06T14:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.557,,
2017-09-06T14:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.58,,
2017-09-06T14:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.604,,
2017-09-06T14:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.628,,
2017-09-06T15:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.652,,
2017-09-06T15:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.723,,
2017-09-06T15:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.771,,
2017-09-06T15:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.818,,
2017-09-06T16:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.842,,
2017-09-06T16:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.866,,
2017-09-06T16:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,18.937,,
2017-09-06T16:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.08,,
2017-09-06T17:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.08,,
2017-09-06T17:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.127,,
2017-09-06T17:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.175,,
2017-09-06T17:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.199,,
2017-09-06T18:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.199,,
2017-09-06T18:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.199,,
2017-09-06T18:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.199,,
2017-09-06T18:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.199,,
2017-09-06T19:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.222,,
2017-09-06T19:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.27,,
2017-09-06T19:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.341,,
2017-09-06T19:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.341,,
2017-09-06T20:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.413,,
2017-09-06T20:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.413,,
2017-09-06T20:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.46,,
2017-09-06T20:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.46,,
2017-09-06T21:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.46,,
2017-09-06T21:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.436,,
2017-09-06T21:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.46,,
2017-09-06T21:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.508,,
2017-09-06T22:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.46,,
2017-09-06T22:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.436,,
2017-09-06T22:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.413,,
2017-09-06T22:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.508,,
2017-09-06T23:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.532,,
2017-09-06T23:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.555,,
2017-09-06T23:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.508,,
2017-09-06T23:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.508,,
