timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-24 00:00:00+00:00,369.118,0.0,12.89,47.84626,-54.09684
2019-03-24 00:10:00+00:00,381.2563,0.0,12.81,47.84626,-54.09684
2019-03-24 00:20:00+00:00,369.2163,0.0,12.89,47.84626,-54.09684
2019-03-24 00:30:00+00:00,361.8413,0.0,12.89,47.84626,-54.09684
2019-03-24 00:40:00+00:00,389.0545,0.0,12.97,47.84626,-54.09684
2019-03-24 00:50:00+00:00,396.3246,0.0,12.97,47.84626,-54.09684
2019-03-24 01:00:00+00:00,365.3013,0.0,12.89,47.84626,-54.09684
2019-03-24 01:10:00+00:00,373.3229,-0.0,12.81,47.84626,-54.09684
2019-03-24 01:20:00+00:00,411.4562,0.0,12.89,47.84626,-54.09684
2019-03-24 01:30:00+00:00,405.7645,-0.01,12.89,47.84626,-54.09684
2019-03-24 01:40:00+00:00,384.4529,-0.04,12.89,47.84626,-54.09684
2019-03-24 01:50:00+00:00,407.3796,-0.01,12.89,47.84626,-54.09684
2019-03-24 02:00:00+00:00,424.6712,-0.05,12.81,47.84626,-54.09684
2019-03-24 02:10:00+00:00,394.2412,-0.02,12.73,47.84626,-54.09684
2019-03-24 02:20:00+00:00,382.0645,-0.01,12.81,47.84626,-54.09684
2019-03-24 02:30:00+00:00,403.5996,-0.0,12.89,47.84626,-54.09684
2019-03-24 02:40:00+00:00,400.4479,0.0,12.89,47.84626,-54.09684
2019-03-24 02:50:00+00:00,375.2796,0.0,12.89,47.84626,-54.09684
2019-03-24 03:00:00+00:00,384.1545,0.0,12.81,47.84626,-54.09684
2019-03-24 03:10:00+00:00,394.4413,0.0,12.73,47.84626,-54.09684
2019-03-24 03:20:00+00:00,378.7579,0.07,12.81,47.84626,-54.09684
2019-03-24 03:30:00+00:00,365.7013,0.1,12.81,47.84626,-54.09684
2019-03-24 03:40:00+00:00,366.6647,0.09,12.81,47.84626,-54.09684
2019-03-24 03:50:00+00:00,357.908,0.15,12.89,47.84626,-54.09684
2019-03-24 04:00:00+00:00,346.1396,0.1,12.81,47.84626,-54.09684
2019-03-24 04:10:00+00:00,339.0413,0.1,12.73,47.84626,-54.09684
2019-03-24 04:20:00+00:00,322.3997,0.2,12.81,47.84626,-54.09684
2019-03-24 04:30:00+00:00,307.0614,0.2,12.81,47.84626,-54.09684
2019-03-24 04:40:00+00:00,304.4447,0.19,12.81,47.84626,-54.09684
2019-03-24 04:50:00+00:00,297.133,0.3,12.81,47.84626,-54.09684
2019-03-24 05:00:00+00:00,268.6081,0.3,12.73,47.84626,-54.09684
2019-03-24 05:10:00+00:00,250.6664,0.3,12.65,47.84626,-54.09684
2019-03-24 05:20:00+00:00,248.9164,0.4,12.73,47.84626,-54.09684
2019-03-24 05:30:00+00:00,244.0964,0.4,12.81,47.84626,-54.09684
2019-03-24 05:40:00+00:00,224.5998,0.38,12.81,47.84626,-54.09684
2019-03-24 05:50:00+00:00,212.3731,0.36,12.81,47.84626,-54.09684
2019-03-24 06:00:00+00:00,210.9164,0.56,12.73,47.84626,-54.09684
2019-03-24 06:10:00+00:00,207.8931,0.7,12.65,47.84626,-54.09684
2019-03-24 06:20:00+00:00,199.5831,0.7,12.73,47.84626,-54.09684
2019-03-24 06:30:00+00:00,193.7881,0.59,12.73,47.84626,-54.09684
2019-03-24 06:40:00+00:00,190.8998,0.58,12.81,47.84626,-54.09684
2019-03-24 06:50:00+00:00,189.7465,0.74,12.81,47.84626,-54.09684
2019-03-24 07:00:00+00:00,188.9515,0.7,12.73,47.84626,-54.09684
2019-03-24 07:10:00+00:00,187.6298,0.53,12.65,47.84626,-54.09684
2019-03-24 07:20:00+00:00,190.0031,0.4,12.73,47.84626,-54.09684
2019-03-24 07:30:00+00:00,187.7248,0.5,12.73,47.84626,-54.09684
2019-03-24 07:40:00+00:00,180.0498,0.7,12.81,47.84626,-54.09684
2019-03-24 07:50:00+00:00,184.5548,0.6,12.81,47.84626,-54.09684
2019-03-24 08:00:00+00:00,198.0182,0.5,12.73,47.84626,-54.09684
2019-03-24 08:10:00+00:00,196.3214,0.4,12.65,47.84626,-54.09684
2019-03-24 08:20:00+00:00,192.1231,0.5,12.73,47.84626,-54.09684
2019-03-24 08:30:00+00:00,199.5631,0.67,12.73,47.84626,-54.09684
2019-03-24 08:40:00+00:00,205.6231,0.6,12.73,47.84626,-54.09684
2019-03-24 08:50:00+00:00,206.0164,0.44,12.81,47.84626,-54.09684
2019-03-24 09:00:00+00:00,208.2564,0.5,12.73,47.84626,-54.09684
2019-03-24 09:10:00+00:00,216.7764,0.5,12.65,47.84626,-54.09684
2019-03-24 09:20:00+00:00,220.9548,0.84,12.73,47.84626,-54.09684
2019-03-24 09:30:00+00:00,218.6464,1.09,12.73,47.84626,-54.09684
2019-03-24 09:40:00+00:00,222.4581,0.86,12.73,47.84626,-54.09684
2019-03-24 09:50:00+00:00,235.0014,0.76,12.81,47.84626,-54.09684
2019-03-24 10:00:00+00:00,237.8414,0.3,12.73,47.84626,-54.09684
2019-03-24 10:10:00+00:00,232.1564,0.29,12.65,47.84626,-54.09684
2019-03-24 10:20:00+00:00,233.1765,0.29,12.73,47.84626,-54.09684
2019-03-24 10:30:00+00:00,239.7048,0.3,12.73,47.84626,-54.09684
2019-03-24 10:40:00+00:00,241.1531,0.29,12.81,47.84626,-54.09684
2019-03-24 10:50:00+00:00,243.6814,0.28,12.81,47.84626,-54.09684
2019-03-24 11:00:00+00:00,246.0514,0.29,12.73,47.84626,-54.09684
2019-03-24 11:10:00+00:00,244.8614,0.28,12.65,47.84626,-54.09684
2019-03-24 11:20:00+00:00,253.0781,0.27,12.81,47.84626,-54.09684
2019-03-24 11:30:00+00:00,268.8781,0.2,12.81,47.84626,-54.09684
2019-03-24 11:40:00+00:00,281.1964,0.17,12.89,47.84626,-54.09684
2019-03-24 11:50:00+00:00,285.398,0.17,12.89,47.84626,-54.09684
2019-03-24 12:00:00+00:00,285.3614,0.2,12.81,47.84626,-54.09684
2019-03-24 12:10:00+00:00,294.5529,0.2,12.73,47.84626,-54.09684
2019-03-24 12:20:00+00:00,312.9213,0.1,12.97,47.84626,-54.09684
2019-03-24 12:30:00+00:00,323.0646,0.13,13.29,47.84626,-54.09684
2019-03-24 12:40:00+00:00,322.033,0.18,13.92,47.84626,-54.09684
2019-03-24 12:50:00+00:00,333.9597,0.15,14.0,47.84626,-54.09684
2019-03-24 13:00:00+00:00,345.538,0.11,13.92,47.84626,-54.09684
2019-03-24 13:10:00+00:00,344.0079,0.15,13.92,47.84626,-54.09684
2019-03-24 13:20:00+00:00,352.6795,0.1,14.4,47.84626,-54.09684
2019-03-24 13:30:00+00:00,363.0463,0.0,14.64,47.84626,-54.09684
2019-03-24 13:40:00+00:00,357.468,0.0,14.56,47.84626,-54.09684
2019-03-24 13:50:00+00:00,348.3063,0.08,14.32,47.84626,-54.09684
2019-03-24 14:00:00+00:00,361.5546,-0.01,14.16,47.84626,-54.09684
2019-03-24 14:10:00+00:00,375.0479,0.0,14.0,47.84626,-54.09684
2019-03-24 14:20:00+00:00,370.3663,0.1,14.08,47.84626,-54.09684
2019-03-24 14:30:00+00:00,367.3262,0.0,14.08,47.84626,-54.09684
2019-03-24 14:40:00+00:00,370.2012,0.1,14.08,47.84626,-54.09684
2019-03-24 14:50:00+00:00,372.3613,0.1,14.08,47.84626,-54.09684
2019-03-24 15:00:00+00:00,363.2496,0.1,14.0,47.84626,-54.09684
2019-03-24 15:10:00+00:00,353.8246,0.0,14.0,47.84626,-54.09684
2019-03-24 15:20:00+00:00,350.0013,0.04,14.08,47.84626,-54.09684
2019-03-24 15:30:00+00:00,356.4379,0.07,14.08,47.84626,-54.09684
2019-03-24 15:40:00+00:00,360.4412,0.09,14.08,47.84626,-54.09684
2019-03-24 15:50:00+00:00,348.7063,0.1,14.16,47.84626,-54.09684
2019-03-24 16:00:00+00:00,339.5629,0.1,14.16,47.84626,-54.09684
2019-03-24 16:10:00+00:00,339.4797,0.1,14.08,47.84626,-54.09684
2019-03-24 16:20:00+00:00,335.8363,0.1,14.16,47.84626,-54.09684
2019-03-24 16:30:00+00:00,319.908,0.12,14.16,47.84626,-54.09684
2019-03-24 16:40:00+00:00,314.443,0.1,14.32,47.84626,-54.09684
2019-03-24 16:50:00+00:00,312.4013,0.11,14.4,47.84626,-54.09684
2019-03-24 17:00:00+00:00,292.6397,0.2,14.4,47.84626,-54.09684
2019-03-24 17:10:00+00:00,270.328,0.27,14.48,47.84626,-54.09684
2019-03-24 17:20:00+00:00,266.9131,0.28,14.72,47.84626,-54.09684
2019-03-24 17:30:00+00:00,261.5547,0.27,14.88,47.84626,-54.09684
2019-03-24 17:40:00+00:00,240.4681,0.31,14.56,47.84626,-54.09684
2019-03-24 17:50:00+00:00,228.6331,0.39,14.48,47.84626,-54.09684
2019-03-24 18:00:00+00:00,224.4264,0.3,14.48,47.84626,-54.09684
2019-03-24 18:10:00+00:00,209.6715,0.5,14.56,47.84626,-54.09684
2019-03-24 18:20:00+00:00,198.2315,0.38,14.64,47.84626,-54.09684
2019-03-24 18:30:00+00:00,197.2997,0.4,14.48,47.84626,-54.09684
2019-03-24 18:40:00+00:00,194.1815,0.52,14.48,47.84626,-54.09684
2019-03-24 18:50:00+00:00,188.5898,0.6,14.64,47.84626,-54.09684
2019-03-24 19:00:00+00:00,187.2348,0.7,14.56,47.84626,-54.09684
2019-03-24 19:10:00+00:00,188.9965,0.68,14.4,47.84626,-54.09684
2019-03-24 19:20:00+00:00,191.8315,0.8,14.4,47.84626,-54.09684
2019-03-24 19:30:00+00:00,190.5981,0.8,14.4,47.84626,-54.09684
2019-03-24 19:40:00+00:00,188.7114,0.58,14.4,47.84626,-54.09684
2019-03-24 19:50:00+00:00,195.1715,0.8,14.4,47.84626,-54.09684
2019-03-24 20:00:00+00:00,199.4698,0.9,14.32,47.84626,-54.09684
2019-03-24 20:10:00+00:00,197.0365,0.7,14.16,47.84626,-54.09684
2019-03-24 20:20:00+00:00,194.1648,0.78,14.16,47.84626,-54.09684
2019-03-24 20:30:00+00:00,201.2665,0.82,14.16,47.84626,-54.09684
2019-03-24 20:40:00+00:00,207.8764,0.7,14.08,47.84626,-54.09684
2019-03-24 20:50:00+00:00,205.6014,0.66,14.08,47.84626,-54.09684
2019-03-24 21:00:00+00:00,211.8031,0.81,14.0,47.84626,-54.09684
2019-03-24 21:10:00+00:00,223.3364,1.0,13.84,47.84626,-54.09684
2019-03-24 21:20:00+00:00,222.9565,1.0,13.84,47.84626,-54.09684
2019-03-24 21:30:00+00:00,217.7548,1.07,13.76,47.84626,-54.09684
2019-03-24 21:40:00+00:00,224.7964,1.0,13.68,47.84626,-54.09684
2019-03-24 21:50:00+00:00,233.2948,1.0,13.68,47.84626,-54.09684
2019-03-24 22:00:00+00:00,233.4615,0.9,13.53,47.84626,-54.09684
2019-03-24 22:10:00+00:00,234.4181,0.85,13.37,47.84626,-54.09684
2019-03-24 22:20:00+00:00,245.9098,1.02,13.37,47.84626,-54.09684
2019-03-24 22:30:00+00:00,251.8331,1.13,13.29,47.84626,-54.09684
2019-03-24 22:40:00+00:00,250.2131,1.1,13.29,47.84626,-54.09684
2019-03-24 22:50:00+00:00,256.5365,0.96,13.29,47.84626,-54.09684
2019-03-24 23:00:00+00:00,269.0748,1.07,13.21,47.84626,-54.09684
2019-03-24 23:10:00+00:00,270.8214,1.22,13.05,47.84626,-54.09684
2019-03-24 23:20:00+00:00,273.3614,0.69,13.05,47.84626,-54.09684
2019-03-24 23:30:00+00:00,281.3981,1.0,13.05,47.84626,-54.09684
2019-03-24 23:40:00+00:00,289.8097,0.76,13.05,47.84626,-54.09684
2019-03-24 23:50:00+00:00,290.7031,0.6,13.05,47.84626,-54.09684
