timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-08-09 00:04:00+00:00,79.0,4.77,75.0,7.03,12.81,47.59359,-54.27349
2022-08-09 00:14:00+00:00,81.0,3.19,81.0,4.48,12.57,47.59359,-54.27349
2022-08-09 00:24:00+00:00,85.0,3.53,87.0,5.75,12.57,47.59359,-54.27349
2022-08-09 00:34:00+00:00,72.0,4.49,53.0,5.78,12.57,47.59359,-54.27349
2022-08-09 00:44:00+00:00,72.0,5.09,61.0,6.81,12.57,47.59359,-54.27349
2022-08-09 00:54:00+00:00,73.0,5.11,77.0,6.46,12.57,47.59359,-54.27349
2022-08-09 01:04:00+00:00,74.0,5.56,72.0,6.36,12.57,47.59359,-54.27349
2022-08-09 01:14:01+00:00,72.0,5.91,71.0,7.22,12.49,47.59359,-54.27349
2022-08-09 01:24:01+00:00,69.0,6.1,67.0,7.02,12.49,47.59359,-54.27349
2022-08-09 01:34:01+00:00,69.0,7.05,68.0,7.92,12.49,47.59359,-54.27349
2022-08-09 01:44:01+00:00,71.0,6.31,70.0,7.91,12.49,47.59359,-54.27349
2022-08-09 01:54:01+00:00,74.0,5.04,64.0,6.73,12.49,47.59359,-54.27349
2022-08-09 02:04:01+00:00,67.0,4.81,69.0,5.27,12.49,47.59359,-54.27349
2022-08-09 02:14:01+00:00,70.0,4.06,71.0,5.04,12.49,47.59359,-54.27349
2022-08-09 02:24:01+00:00,66.0,4.1,70.0,5.27,12.49,47.59359,-54.27349
2022-08-09 02:34:01+00:00,68.0,4.61,73.0,5.04,12.49,47.59359,-54.27349
2022-08-09 02:44:01+00:00,72.0,4.6,74.0,6.32,12.49,47.59359,-54.27349
2022-08-09 02:54:01+00:00,69.0,5.03,66.0,5.93,12.49,47.59359,-54.27349
2022-08-09 03:04:01+00:00,63.0,5.42,61.0,6.35,12.49,47.59359,-54.27349
2022-08-09 03:14:00+00:00,64.0,4.18,74.0,4.92,12.41,47.59359,-54.27349
2022-08-09 03:24:00+00:00,70.0,4.06,72.0,4.62,12.41,47.59359,-54.27349
2022-08-09 03:34:00+00:00,70.0,5.37,70.0,6.2,12.41,47.59359,-54.27349
2022-08-09 03:44:00+00:00,65.0,5.6,68.0,6.5,12.41,47.59359,-54.27349
2022-08-09 03:54:00+00:00,68.0,4.3,70.0,5.41,12.41,47.59359,-54.27349
2022-08-09 04:04:00+00:00,66.0,5.17,66.0,6.28,12.41,47.59359,-54.27349
2022-08-09 04:14:00+00:00,70.0,5.86,72.0,6.62,12.41,47.59359,-54.27349
2022-08-09 04:24:00+00:00,70.0,5.77,67.0,6.55,12.41,47.59359,-54.27349
2022-08-09 04:34:00+00:00,63.0,5.53,57.0,7.21,12.41,47.59359,-54.27349
2022-08-09 04:44:00+00:00,67.0,4.98,73.0,6.64,12.41,47.59359,-54.27349
2022-08-09 04:54:00+00:00,70.0,4.19,70.0,5.35,12.41,47.59359,-54.27349
2022-08-09 05:04:00+00:00,62.0,4.5,71.0,5.77,12.41,47.59359,-54.27349
2022-08-09 05:14:01+00:00,61.0,4.58,58.0,5.55,12.41,47.59359,-54.27349
2022-08-09 05:24:01+00:00,71.0,4.49,70.0,5.55,12.41,47.59359,-54.27349
2022-08-09 05:34:01+00:00,70.0,3.6,72.0,4.45,12.41,47.59359,-54.27349
2022-08-09 05:44:01+00:00,63.0,2.97,67.0,3.58,12.41,47.59359,-54.27349
2022-08-09 05:54:01+00:00,66.0,3.36,71.0,5.33,12.41,47.59359,-54.27349
2022-08-09 06:04:01+00:00,70.0,3.69,73.0,4.61,12.41,47.59359,-54.27349
2022-08-09 06:14:00+00:00,67.0,4.5,74.0,6.63,12.41,47.59359,-54.27349
2022-08-09 06:24:00+00:00,68.0,4.71,72.0,6.22,12.41,47.59359,-54.27349
2022-08-09 06:34:00+00:00,62.0,3.67,54.0,5.9,12.41,47.59359,-54.27349
2022-08-09 06:44:00+00:00,66.0,4.03,70.0,5.08,12.41,47.59359,-54.27349
2022-08-09 06:54:00+00:00,58.0,4.59,63.0,6.07,12.41,47.59359,-54.27349
2022-08-09 07:04:00+00:00,61.0,4.64,56.0,5.97,12.41,47.59359,-54.27349
2022-08-09 07:14:01+00:00,67.0,5.41,70.0,6.28,12.41,47.59359,-54.27349
2022-08-09 07:24:01+00:00,65.0,6.13,65.0,6.78,12.41,47.59359,-54.27349
2022-08-09 07:34:01+00:00,67.0,5.82,63.0,6.82,12.41,47.59359,-54.27349
2022-08-09 07:44:01+00:00,64.0,6.04,61.0,6.8,12.41,47.59359,-54.27349
2022-08-09 07:54:01+00:00,69.0,6.52,71.0,7.5,12.41,47.59359,-54.27349
2022-08-09 08:04:01+00:00,76.0,4.53,77.0,5.49,12.41,47.59359,-54.27349
2022-08-09 08:14:00+00:00,73.0,4.94,70.0,6.09,12.25,47.59359,-54.27349
2022-08-09 08:24:00+00:00,78.0,4.45,72.0,6.15,12.25,47.59359,-54.27349
2022-08-09 08:34:00+00:00,81.0,3.77,76.0,5.08,12.25,47.59359,-54.27349
2022-08-09 08:44:00+00:00,74.0,4.71,65.0,5.94,12.25,47.59359,-54.27349
2022-08-09 08:54:00+00:00,77.0,4.56,65.0,6.03,12.25,47.59359,-54.27349
2022-08-09 09:04:00+00:00,75.0,5.33,86.0,7.04,12.25,47.59359,-54.27349
2022-08-09 09:14:00+00:00,79.0,3.93,93.0,5.64,12.33,47.59359,-54.27349
2022-08-09 09:24:00+00:00,72.0,5.62,70.0,6.81,12.33,47.59359,-54.27349
2022-08-09 09:34:00+00:00,75.0,4.16,68.0,5.58,12.33,47.59359,-54.27349
2022-08-09 09:44:00+00:00,84.0,2.98,89.0,4.35,12.33,47.59359,-54.27349
2022-08-09 09:54:00+00:00,80.0,3.85,86.0,5.2,12.33,47.59359,-54.27349
2022-08-09 10:04:00+00:00,68.0,5.68,65.0,6.41,12.33,47.59359,-54.27349
2022-08-09 10:14:00+00:00,68.0,5.59,69.0,6.27,12.33,47.59359,-54.27349
2022-08-09 10:24:00+00:00,72.0,5.11,66.0,6.82,12.33,47.59359,-54.27349
2022-08-09 10:34:00+00:00,70.0,5.7,73.0,7.0,12.33,47.59359,-54.27349
2022-08-09 10:44:00+00:00,74.0,5.87,81.0,7.44,12.33,47.59359,-54.27349
2022-08-09 10:54:00+00:00,72.0,6.82,64.0,7.98,12.33,47.59359,-54.27349
2022-08-09 11:04:00+00:00,76.0,5.0,73.0,7.09,12.33,47.59359,-54.27349
2022-08-09 11:14:00+00:00,74.0,5.39,62.0,7.09,12.41,47.59359,-54.27349
2022-08-09 11:24:00+00:00,83.0,3.97,73.0,6.04,12.41,47.59359,-54.27349
2022-08-09 11:34:00+00:00,84.0,4.17,90.0,5.62,12.41,47.59359,-54.27349
2022-08-09 11:44:00+00:00,76.0,5.11,61.0,7.0,12.41,47.59359,-54.27349
2022-08-09 11:54:00+00:00,78.0,4.37,74.0,5.6,12.41,47.59359,-54.27349
2022-08-09 12:04:00+00:00,71.0,5.22,62.0,6.41,12.41,47.59359,-54.27349
2022-08-09 12:14:00+00:00,71.0,4.27,71.0,5.82,12.65,47.59359,-54.27349
2022-08-09 12:24:00+00:00,85.0,3.27,81.0,4.53,12.65,47.59359,-54.27349
2022-08-09 12:34:00+00:00,74.0,4.63,75.0,6.71,12.65,47.59359,-54.27349
2022-08-09 12:44:00+00:00,77.0,3.63,66.0,5.04,12.65,47.59359,-54.27349
2022-08-09 12:54:00+00:00,65.0,3.65,67.0,4.9,12.65,47.59359,-54.27349
2022-08-09 13:04:00+00:00,60.0,4.88,59.0,5.76,12.65,47.59359,-54.27349
2022-08-09 13:14:00+00:00,73.0,4.0,77.0,5.05,12.73,47.59359,-54.27349
2022-08-09 13:24:00+00:00,85.0,3.41,88.0,5.77,12.73,47.59359,-54.27349
2022-08-09 13:34:00+00:00,76.0,2.57,74.0,4.83,12.73,47.59359,-54.27349
2022-08-09 13:44:00+00:00,98.0,3.58,116.0,5.56,12.73,47.59359,-54.27349
2022-08-09 13:54:00+00:00,78.0,3.8,91.0,6.24,12.73,47.59359,-54.27349
2022-08-09 14:04:00+00:00,82.0,4.33,86.0,6.3,12.73,47.59359,-54.27349
2022-08-09 14:14:01+00:00,76.0,4.83,68.0,8.02,12.97,47.59359,-54.27349
2022-08-09 14:24:01+00:00,80.0,4.04,77.0,5.73,12.97,47.59359,-54.27349
2022-08-09 14:34:01+00:00,74.0,4.5,74.0,6.35,12.97,47.59359,-54.27349
2022-08-09 14:44:01+00:00,75.0,3.63,65.0,5.41,12.97,47.59359,-54.27349
2022-08-09 14:54:01+00:00,73.0,4.12,70.0,5.99,12.97,47.59359,-54.27349
2022-08-09 15:04:01+00:00,95.0,3.08,96.0,5.76,12.97,47.59359,-54.27349
2022-08-09 15:14:00+00:00,77.0,4.06,63.0,6.23,13.37,47.59359,-54.27349
2022-08-09 15:24:00+00:00,82.0,4.57,61.0,7.46,13.37,47.59359,-54.27349
2022-08-09 15:34:00+00:00,79.0,4.32,97.0,6.39,13.37,47.59359,-54.27349
2022-08-09 15:44:00+00:00,78.0,5.49,76.0,7.94,13.37,47.59359,-54.27349
2022-08-09 15:54:00+00:00,74.0,5.38,69.0,7.65,13.37,47.59359,-54.27349
2022-08-09 16:04:00+00:00,84.0,4.8,104.0,7.1,13.37,47.59359,-54.27349
2022-08-09 16:14:00+00:00,90.0,5.65,75.0,8.65,13.05,47.59359,-54.27349
2022-08-09 16:24:00+00:00,100.0,5.77,104.0,9.73,13.05,47.59359,-54.27349
2022-08-09 16:34:00+00:00,95.0,4.87,128.0,7.25,13.05,47.59359,-54.27349
2022-08-09 16:44:00+00:00,102.0,3.82,121.0,7.7,13.05,47.59359,-54.27349
2022-08-09 16:54:00+00:00,92.0,4.94,108.0,7.14,13.05,47.59359,-54.27349
2022-08-09 17:04:00+00:00,96.0,4.69,89.0,7.34,13.05,47.59359,-54.27349
2022-08-09 17:14:00+00:00,104.0,5.01,134.0,8.45,13.29,47.59359,-54.27349
2022-08-09 17:24:00+00:00,96.0,5.59,106.0,7.69,13.29,47.59359,-54.27349
2022-08-09 17:34:00+00:00,92.0,4.47,83.0,8.63,13.29,47.59359,-54.27349
2022-08-09 17:44:00+00:00,100.0,5.58,114.0,8.2,13.29,47.59359,-54.27349
2022-08-09 17:54:00+00:00,82.0,3.81,89.0,6.55,13.29,47.59359,-54.27349
2022-08-09 18:04:00+00:00,95.0,5.28,99.0,7.93,13.29,47.59359,-54.27349
2022-08-09 18:14:01+00:00,88.0,4.8,121.0,7.1,13.05,47.59359,-54.27349
2022-08-09 18:24:01+00:00,103.0,4.13,132.0,6.99,13.05,47.59359,-54.27349
2022-08-09 18:34:01+00:00,95.0,4.42,102.0,7.43,13.05,47.59359,-54.27349
2022-08-09 18:44:01+00:00,100.0,4.95,86.0,7.05,13.05,47.59359,-54.27349
2022-08-09 18:54:01+00:00,95.0,4.35,110.0,6.77,13.05,47.59359,-54.27349
2022-08-09 19:04:01+00:00,95.0,7.1,100.0,9.26,13.05,47.59359,-54.27349
2022-08-09 19:14:00+00:00,93.0,5.89,114.0,8.19,13.05,47.59359,-54.27349
2022-08-09 19:24:00+00:00,85.0,5.28,77.0,7.95,13.05,47.59359,-54.27349
2022-08-09 19:34:00+00:00,92.0,5.93,105.0,9.47,13.05,47.59359,-54.27349
2022-08-09 19:44:00+00:00,87.0,5.39,76.0,9.24,13.05,47.59359,-54.27349
2022-08-09 19:54:00+00:00,99.0,4.87,124.0,9.78,13.05,47.59359,-54.27349
2022-08-09 20:04:00+00:00,103.0,6.01,94.0,9.02,13.05,47.59359,-54.27349
2022-08-09 20:14:00+00:00,87.0,5.39,112.0,7.78,12.89,47.59359,-54.27349
2022-08-09 20:24:00+00:00,99.0,5.39,120.0,8.61,12.89,47.59359,-54.27349
2022-08-09 20:34:00+00:00,83.0,6.33,74.0,9.5,12.89,47.59359,-54.27349
2022-08-09 20:44:00+00:00,83.0,6.18,120.0,9.06,12.89,47.59359,-54.27349
2022-08-09 20:54:00+00:00,84.0,5.87,90.0,7.9,12.89,47.59359,-54.27349
2022-08-09 21:04:00+00:00,84.0,5.8,111.0,7.88,12.89,47.59359,-54.27349
2022-08-09 21:14:01+00:00,99.0,7.03,84.0,11.65,12.65,47.59359,-54.27349
2022-08-09 21:24:01+00:00,88.0,6.17,93.0,9.31,12.65,47.59359,-54.27349
2022-08-09 21:34:01+00:00,93.0,6.22,124.0,10.57,12.65,47.59359,-54.27349
2022-08-09 21:44:01+00:00,84.0,6.5,71.0,9.41,12.65,47.59359,-54.27349
2022-08-09 21:54:01+00:00,75.0,7.05,69.0,9.57,12.65,47.59359,-54.27349
2022-08-09 22:04:01+00:00,76.0,7.72,54.0,9.74,12.65,47.59359,-54.27349
2022-08-09 22:14:01+00:00,76.0,7.7,66.0,10.09,12.49,47.59359,-54.27349
2022-08-09 22:24:01+00:00,77.0,8.62,70.0,11.11,12.49,47.59359,-54.27349
2022-08-09 22:34:01+00:00,71.0,8.35,58.0,11.82,12.49,47.59359,-54.27349
2022-08-09 22:44:01+00:00,73.0,8.95,77.0,12.92,12.49,47.59359,-54.27349
2022-08-09 22:54:01+00:00,68.0,11.08,62.0,12.96,12.49,47.59359,-54.27349
2022-08-09 23:04:01+00:00,71.0,11.3,83.0,15.64,12.49,47.59359,-54.27349
2022-08-09 23:14:00+00:00,68.0,12.24,71.0,15.62,12.41,47.59359,-54.27349
2022-08-09 23:24:00+00:00,74.0,10.39,70.0,13.05,12.41,47.59359,-54.27349
2022-08-09 23:34:00+00:00,70.0,10.5,71.0,13.38,12.41,47.59359,-54.27349
2022-08-09 23:44:00+00:00,69.0,12.04,74.0,13.71,12.41,47.59359,-54.27349
2022-08-09 23:54:00+00:00,64.0,11.02,76.0,12.58,12.41,47.59359,-54.27349
