timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-12 00:09:00+00:00,228.4431,4.5,13.05,47.84626,-54.09684
2023-06-12 00:19:00+00:00,229.5798,4.5,12.89,47.84626,-54.09684
2023-06-12 00:29:00+00:00,230.5648,4.42,12.89,47.84626,-54.09684
2023-06-12 00:39:00+00:00,229.7081,4.4,12.89,47.84626,-54.09684
2023-06-12 00:49:00+00:00,226.6414,4.36,12.89,47.84626,-54.09684
2023-06-12 00:59:00+00:00,229.3364,4.37,12.89,47.84626,-54.09684
2023-06-12 01:09:00+00:00,233.9081,4.3,12.89,47.84626,-54.09684
2023-06-12 01:19:00+00:00,235.6098,4.3,12.73,47.84626,-54.09684
2023-06-12 01:29:00+00:00,233.2331,4.34,12.73,47.84626,-54.09684
2023-06-12 01:39:00+00:00,234.188,4.59,12.73,47.84626,-54.09684
2023-06-12 01:49:00+00:00,237.5531,4.53,12.73,47.84626,-54.09684
2023-06-12 01:59:00+00:00,236.2097,4.69,12.73,47.84626,-54.09684
2023-06-12 02:09:00+00:00,233.0547,4.7,12.73,47.84626,-54.09684
2023-06-12 02:19:00+00:00,238.0114,4.5,12.73,47.84626,-54.09684
2023-06-12 02:29:00+00:00,241.0781,4.58,12.73,47.84626,-54.09684
2023-06-12 02:39:00+00:00,240.3481,4.6,12.73,47.84626,-54.09684
2023-06-12 02:49:00+00:00,244.7498,4.6,12.73,47.84626,-54.09684
2023-06-12 02:59:00+00:00,253.8014,4.5,12.73,47.84626,-54.09684
2023-06-12 03:09:00+00:00,257.4398,4.5,12.73,47.84626,-54.09684
2023-06-12 03:19:00+00:00,259.773,4.5,12.65,47.84626,-54.09684
2023-06-12 03:29:00+00:00,267.1665,4.6,12.65,47.84626,-54.09684
2023-06-12 03:39:00+00:00,277.058,4.6,12.65,47.84626,-54.09684
2023-06-12 03:49:00+00:00,282.2764,4.35,12.65,47.84626,-54.09684
2023-06-12 03:59:00+00:00,289.0514,4.21,12.65,47.84626,-54.09684
2023-06-12 04:09:00+00:00,299.318,4.35,12.65,47.84626,-54.09684
2023-06-12 04:19:00+00:00,308.0629,4.5,12.65,47.84626,-54.09684
2023-06-12 04:29:00+00:00,311.1929,4.5,12.65,47.84626,-54.09684
2023-06-12 04:39:00+00:00,317.9797,4.4,12.65,47.84626,-54.09684
2023-06-12 04:49:00+00:00,325.2112,4.4,12.65,47.84626,-54.09684
2023-06-12 04:59:00+00:00,330.1646,4.47,12.65,47.84626,-54.09684
2023-06-12 05:09:00+00:00,333.2214,4.35,12.65,47.84626,-54.09684
2023-06-12 05:19:01+00:00,338.5047,4.4,12.65,47.84626,-54.09684
2023-06-12 05:29:01+00:00,339.593,4.4,12.65,47.84626,-54.09684
2023-06-12 05:39:01+00:00,339.9979,4.38,12.65,47.84626,-54.09684
2023-06-12 05:49:01+00:00,344.6946,4.3,12.65,47.84626,-54.09684
2023-06-12 05:59:01+00:00,350.5179,4.29,12.65,47.84626,-54.09684
2023-06-12 06:09:01+00:00,350.903,4.21,12.65,47.84626,-54.09684
2023-06-12 06:19:00+00:00,350.1964,4.2,12.57,47.84626,-54.09684
2023-06-12 06:29:00+00:00,351.7162,4.2,12.57,47.84626,-54.09684
2023-06-12 06:39:00+00:00,355.0363,4.2,12.57,47.84626,-54.09684
2023-06-12 06:49:00+00:00,356.3879,4.17,12.57,47.84626,-54.09684
2023-06-12 06:59:00+00:00,356.6512,4.14,12.57,47.84626,-54.09684
2023-06-12 07:09:00+00:00,354.0996,4.1,12.57,47.84626,-54.09684
2023-06-12 07:19:00+00:00,355.0496,4.1,12.57,47.84626,-54.09684
2023-06-12 07:29:00+00:00,356.2796,4.09,12.57,47.84626,-54.09684
2023-06-12 07:39:00+00:00,354.168,4.07,12.57,47.84626,-54.09684
2023-06-12 07:49:00+00:00,349.75800000000015,4.0,12.57,47.84626,-54.09684
2023-06-12 07:59:00+00:00,348.1746,4.0,12.57,47.84626,-54.09684
2023-06-12 08:09:00+00:00,344.3447,4.0,12.57,47.84626,-54.09684
2023-06-12 08:19:01+00:00,336.8914,3.98,12.57,47.84626,-54.09684
2023-06-12 08:29:01+00:00,328.0297,3.97,12.57,47.84626,-54.09684
2023-06-12 08:39:01+00:00,321.8931,3.99,12.57,47.84626,-54.09684
2023-06-12 08:49:01+00:00,317.783,3.7,12.57,47.84626,-54.09684
2023-06-12 08:59:01+00:00,309.098,3.7,12.57,47.84626,-54.09684
2023-06-12 09:09:01+00:00,302.2064,3.7,12.57,47.84626,-54.09684
2023-06-12 09:19:00+00:00,297.9247,3.7,12.57,47.84626,-54.09684
2023-06-12 09:29:00+00:00,290.603,3.7,12.57,47.84626,-54.09684
2023-06-12 09:39:00+00:00,279.553,3.7,12.57,47.84626,-54.09684
2023-06-12 09:49:00+00:00,274.808,3.72,12.57,47.84626,-54.09684
2023-06-12 09:59:00+00:00,271.0048,3.8,12.57,47.84626,-54.09684
2023-06-12 10:09:00+00:00,261.4881,3.8,12.57,47.84626,-54.09684
2023-06-12 10:19:00+00:00,253.7481,3.8,12.65,47.84626,-54.09684
2023-06-12 10:29:00+00:00,252.6948,3.8,12.65,47.84626,-54.09684
2023-06-12 10:39:00+00:00,250.613,3.8,12.65,47.84626,-54.09684
2023-06-12 10:49:00+00:00,245.0981,3.8,12.65,47.84626,-54.09684
2023-06-12 10:59:00+00:00,242.1964,3.89,12.65,47.84626,-54.09684
2023-06-12 11:09:00+00:00,241.8864,3.9,12.65,47.84626,-54.09684
2023-06-12 11:19:00+00:00,237.8948,3.87,12.73,47.84626,-54.09684
2023-06-12 11:29:00+00:00,233.1248,3.7,12.73,47.84626,-54.09684
2023-06-12 11:39:00+00:00,235.0315,3.6,12.73,47.84626,-54.09684
2023-06-12 11:49:00+00:00,237.4581,3.6,12.73,47.84626,-54.09684
2023-06-12 11:59:00+00:00,232.5481,3.54,12.73,47.84626,-54.09684
2023-06-12 12:09:00+00:00,228.8498,3.6,12.73,47.84626,-54.09684
2023-06-12 12:19:00+00:00,231.4398,3.6,12.97,47.84626,-54.09684
2023-06-12 12:29:00+00:00,230.5214,3.6,12.97,47.84626,-54.09684
2023-06-12 12:39:00+00:00,228.4381,3.68,12.97,47.84626,-54.09684
2023-06-12 12:49:00+00:00,228.6065,3.6,12.97,47.84626,-54.09684
2023-06-12 12:59:00+00:00,231.4631,3.6,12.97,47.84626,-54.09684
2023-06-12 13:09:00+00:00,230.4264,3.6,12.97,47.84626,-54.09684
2023-06-12 13:19:00+00:00,228.4331,3.68,13.53,47.84626,-54.09684
2023-06-12 13:29:00+00:00,227.7098,3.65,13.53,47.84626,-54.09684
2023-06-12 13:39:00+00:00,228.6815,3.9,13.53,47.84626,-54.09684
2023-06-12 13:49:00+00:00,230.1181,3.9,13.53,47.84626,-54.09684
2023-06-12 13:59:00+00:00,232.7181,3.8,13.53,47.84626,-54.09684
2023-06-12 14:09:00+00:00,235.2364,3.8,13.53,47.84626,-54.09684
2023-06-12 14:19:00+00:00,236.8647,3.8,13.84,47.84626,-54.09684
2023-06-12 14:29:00+00:00,237.1982,3.8,13.84,47.84626,-54.09684
2023-06-12 14:39:00+00:00,238.748,3.85,13.84,47.84626,-54.09684
2023-06-12 14:49:00+00:00,241.9331,3.9,13.84,47.84626,-54.09684
2023-06-12 14:59:00+00:00,243.7098,3.9,13.84,47.84626,-54.09684
2023-06-12 15:09:00+00:00,247.2347,4.0,13.84,47.84626,-54.09684
2023-06-12 15:19:00+00:00,250.0398,4.0,13.84,47.84626,-54.09684
2023-06-12 15:29:00+00:00,252.2731,4.0,13.84,47.84626,-54.09684
2023-06-12 15:39:00+00:00,257.5231,4.0,13.84,47.84626,-54.09684
2023-06-12 15:49:00+00:00,264.7464,3.92,13.84,47.84626,-54.09684
2023-06-12 15:59:00+00:00,270.6914,4.07,13.84,47.84626,-54.09684
2023-06-12 16:09:00+00:00,274.1514,4.1,13.84,47.84626,-54.09684
2023-06-12 16:19:00+00:00,278.6298,4.15,13.84,47.84626,-54.09684
2023-06-12 16:29:00+00:00,287.3047,3.98,13.84,47.84626,-54.09684
2023-06-12 16:39:00+00:00,294.9047,4.09,13.84,47.84626,-54.09684
2023-06-12 16:49:00+00:00,299.703,4.2,13.84,47.84626,-54.09684
2023-06-12 16:59:00+00:00,305.2664,4.2,13.84,47.84626,-54.09684
2023-06-12 17:09:00+00:00,314.123,4.18,13.84,47.84626,-54.09684
2023-06-12 17:19:01+00:00,320.373,4.16,13.84,47.84626,-54.09684
2023-06-12 17:29:01+00:00,325.283,4.2,13.84,47.84626,-54.09684
2023-06-12 17:39:01+00:00,328.6747,4.2,13.84,47.84626,-54.09684
2023-06-12 17:49:01+00:00,329.6363,4.17,13.84,47.84626,-54.09684
2023-06-12 17:59:01+00:00,331.0031,4.19,13.84,47.84626,-54.09684
2023-06-12 18:09:01+00:00,334.7263,4.2,13.84,47.84626,-54.09684
2023-06-12 18:19:00+00:00,337.5146,4.2,13.68,47.84626,-54.09684
2023-06-12 18:29:00+00:00,338.0547,4.24,13.68,47.84626,-54.09684
2023-06-12 18:39:00+00:00,340.4464,4.21,13.68,47.84626,-54.09684
2023-06-12 18:49:00+00:00,345.2263,4.28,13.68,47.84626,-54.09684
2023-06-12 18:59:00+00:00,346.3262,4.26,13.68,47.84626,-54.09684
2023-06-12 19:09:00+00:00,349.5112,4.2,13.68,47.84626,-54.09684
2023-06-12 19:19:00+00:00,353.333,4.19,13.76,47.84626,-54.09684
2023-06-12 19:29:00+00:00,354.3962,4.1,13.76,47.84626,-54.09684
2023-06-12 19:39:00+00:00,351.9113,4.1,13.76,47.84626,-54.09684
2023-06-12 19:49:00+00:00,352.43300000000005,4.1,13.76,47.84626,-54.09684
2023-06-12 19:59:00+00:00,353.0597,4.1,13.76,47.84626,-54.09684
2023-06-12 20:09:00+00:00,348.07300000000015,4.1,13.76,47.84626,-54.09684
2023-06-12 20:19:00+00:00,341.8196,4.1,13.6,47.84626,-54.09684
2023-06-12 20:29:00+00:00,340.1029,4.1,13.6,47.84626,-54.09684
2023-06-12 20:39:00+00:00,338.4262,4.2,13.6,47.84626,-54.09684
2023-06-12 20:49:00+00:00,331.598,4.19,13.6,47.84626,-54.09684
2023-06-12 20:59:00+00:00,325.08299999999997,4.19,13.6,47.84626,-54.09684
2023-06-12 21:09:00+00:00,320.473,4.2,13.6,47.84626,-54.09684
2023-06-12 21:19:00+00:00,317.0881,4.2,13.53,47.84626,-54.09684
2023-06-12 21:29:00+00:00,308.9714,4.21,13.53,47.84626,-54.09684
2023-06-12 21:39:00+00:00,300.9946,4.23,13.53,47.84626,-54.09684
2023-06-12 21:49:00+00:00,295.2647,4.21,13.53,47.84626,-54.09684
2023-06-12 21:59:00+00:00,288.3297,4.2,13.53,47.84626,-54.09684
2023-06-12 22:09:00+00:00,278.933,4.0,13.53,47.84626,-54.09684
2023-06-12 22:19:01+00:00,274.1863,4.25,13.44,47.84626,-54.09684
2023-06-12 22:29:01+00:00,270.0481,4.29,13.44,47.84626,-54.09684
2023-06-12 22:39:01+00:00,263.5598,4.2,13.44,47.84626,-54.09684
2023-06-12 22:49:01+00:00,254.9964,4.2,13.44,47.84626,-54.09684
2023-06-12 22:59:01+00:00,251.9798,4.1,13.44,47.84626,-54.09684
2023-06-12 23:09:01+00:00,249.7881,4.1,13.44,47.84626,-54.09684
2023-06-12 23:19:00+00:00,243.243,4.1,13.21,47.84626,-54.09684
2023-06-12 23:29:00+00:00,236.5731,4.17,13.21,47.84626,-54.09684
2023-06-12 23:39:00+00:00,233.4964,4.0,13.21,47.84626,-54.09684
2023-06-12 23:49:00+00:00,229.6898,3.67,13.21,47.84626,-54.09684
2023-06-12 23:59:00+00:00,223.8115,3.4,13.21,47.84626,-54.09684
