timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-27 00:09:01+00:00,211.2948,9.6,13.13,47.84626,-54.09684
2023-06-27 00:19:00+00:00,214.3814,9.49,12.89,47.84626,-54.09684
2023-06-27 00:29:00+00:00,216.2897,9.55,12.89,47.84626,-54.09684
2023-06-27 00:39:00+00:00,213.8948,9.6,12.89,47.84626,-54.09684
2023-06-27 00:49:00+00:00,214.2065,9.5,12.89,47.84626,-54.09684
2023-06-27 00:59:00+00:00,217.9281,9.3,12.89,47.84626,-54.09684
2023-06-27 01:09:00+00:00,219.2031,9.2,12.89,47.84626,-54.09684
2023-06-27 01:19:00+00:00,218.2314,9.27,12.73,47.84626,-54.09684
2023-06-27 01:29:00+00:00,221.4781,9.4,12.73,47.84626,-54.09684
2023-06-27 01:39:00+00:00,223.6015,9.4,12.73,47.84626,-54.09684
2023-06-27 01:49:00+00:00,224.763,9.3,12.73,47.84626,-54.09684
2023-06-27 01:59:00+00:00,227.1031,9.28,12.73,47.84626,-54.09684
2023-06-27 02:09:00+00:00,233.7731,9.24,12.73,47.84626,-54.09684
2023-06-27 02:19:00+00:00,238.0881,9.27,12.73,47.84626,-54.09684
2023-06-27 02:29:00+00:00,240.5914,9.3,12.73,47.84626,-54.09684
2023-06-27 02:39:00+00:00,243.5848,9.3,12.73,47.84626,-54.09684
2023-06-27 02:49:00+00:00,249.7164,9.36,12.73,47.84626,-54.09684
2023-06-27 02:59:00+00:00,253.8165,9.39,12.73,47.84626,-54.09684
2023-06-27 03:09:00+00:00,253.8315,9.4,12.73,47.84626,-54.09684
2023-06-27 03:19:00+00:00,260.7014,9.4,12.73,47.84626,-54.09684
2023-06-27 03:29:00+00:00,270.5931,9.4,12.73,47.84626,-54.09684
2023-06-27 03:39:00+00:00,271.6697,9.4,12.73,47.84626,-54.09684
2023-06-27 03:49:00+00:00,270.4847,9.44,12.73,47.84626,-54.09684
2023-06-27 03:59:00+00:00,278.613,9.48,12.73,47.84626,-54.09684
2023-06-27 04:09:00+00:00,286.4181,9.42,12.73,47.84626,-54.09684
2023-06-27 04:19:00+00:00,286.6414,9.4,12.65,47.84626,-54.09684
2023-06-27 04:29:00+00:00,288.0447,9.4,12.65,47.84626,-54.09684
2023-06-27 04:39:00+00:00,292.6647,9.4,12.65,47.84626,-54.09684
2023-06-27 04:49:00+00:00,293.158,9.4,12.65,47.84626,-54.09684
2023-06-27 04:59:00+00:00,290.0414,9.4,12.65,47.84626,-54.09684
2023-06-27 05:09:00+00:00,289.5065,9.4,12.65,47.84626,-54.09684
2023-06-27 05:19:00+00:00,291.8197,9.4,12.65,47.84626,-54.09684
2023-06-27 05:29:00+00:00,294.1764,9.4,12.65,47.84626,-54.09684
2023-06-27 05:39:00+00:00,291.5897,9.42,12.65,47.84626,-54.09684
2023-06-27 05:49:00+00:00,289.9214,9.48,12.65,47.84626,-54.09684
2023-06-27 05:59:00+00:00,292.4747,9.5,12.65,47.84626,-54.09684
2023-06-27 06:09:00+00:00,294.1397,9.5,12.65,47.84626,-54.09684
2023-06-27 06:19:00+00:00,294.908,9.5,12.57,47.84626,-54.09684
2023-06-27 06:29:00+00:00,295.1497,9.52,12.57,47.84626,-54.09684
2023-06-27 06:39:00+00:00,300.113,9.6,12.57,47.84626,-54.09684
2023-06-27 06:49:00+00:00,300.5598,9.5,12.57,47.84626,-54.09684
2023-06-27 06:59:00+00:00,299.9313,9.4,12.57,47.84626,-54.09684
2023-06-27 07:09:00+00:00,298.5681,9.39,12.57,47.84626,-54.09684
2023-06-27 07:19:00+00:00,301.1613,9.4,12.57,47.84626,-54.09684
2023-06-27 07:29:00+00:00,298.363,9.4,12.57,47.84626,-54.09684
2023-06-27 07:39:00+00:00,292.9797,9.3,12.57,47.84626,-54.09684
2023-06-27 07:49:00+00:00,291.7513,9.3,12.57,47.84626,-54.09684
2023-06-27 07:59:00+00:00,292.0847,9.3,12.57,47.84626,-54.09684
2023-06-27 08:09:00+00:00,283.5781,9.29,12.57,47.84626,-54.09684
2023-06-27 08:19:00+00:00,276.908,9.2,12.57,47.84626,-54.09684
2023-06-27 08:29:00+00:00,274.4614,9.2,12.57,47.84626,-54.09684
2023-06-27 08:39:00+00:00,268.3697,9.2,12.57,47.84626,-54.09684
2023-06-27 08:49:00+00:00,260.6315,9.2,12.57,47.84626,-54.09684
2023-06-27 08:59:00+00:00,258.5981,9.19,12.57,47.84626,-54.09684
2023-06-27 09:09:00+00:00,255.4248,9.2,12.57,47.84626,-54.09684
2023-06-27 09:19:00+00:00,244.4498,9.2,12.81,47.84626,-54.09684
2023-06-27 09:29:00+00:00,234.6147,9.21,12.81,47.84626,-54.09684
2023-06-27 09:39:00+00:00,233.7513,9.26,12.81,47.84626,-54.09684
2023-06-27 09:49:00+00:00,230.5114,9.29,12.81,47.84626,-54.09684
2023-06-27 09:59:00+00:00,222.1947,9.3,12.81,47.84626,-54.09684
2023-06-27 10:09:00+00:00,217.7098,9.3,12.81,47.84626,-54.09684
2023-06-27 10:19:00+00:00,215.1531,9.3,13.44,47.84626,-54.09684
2023-06-27 10:29:00+00:00,209.5848,9.3,13.44,47.84626,-54.09684
2023-06-27 10:39:00+00:00,207.3598,9.3,13.44,47.84626,-54.09684
2023-06-27 10:49:00+00:00,210.0647,9.3,13.44,47.84626,-54.09684
2023-06-27 10:59:00+00:00,210.6614,9.3,13.44,47.84626,-54.09684
2023-06-27 11:09:00+00:00,206.3348,9.3,13.44,47.84626,-54.09684
2023-06-27 11:19:00+00:00,205.4081,9.3,14.0,47.84626,-54.09684
2023-06-27 11:29:00+00:00,209.5048,9.3,14.0,47.84626,-54.09684
2023-06-27 11:39:00+00:00,211.0963,9.3,14.0,47.84626,-54.09684
2023-06-27 11:49:00+00:00,208.3364,9.3,14.0,47.84626,-54.09684
2023-06-27 11:59:00+00:00,206.6364,9.3,14.0,47.84626,-54.09684
2023-06-27 12:09:00+00:00,205.5948,9.3,14.0,47.84626,-54.09684
2023-06-27 12:19:00+00:00,205.5931,9.3,14.08,47.84626,-54.09684
2023-06-27 12:29:00+00:00,207.3381,9.3,14.08,47.84626,-54.09684
2023-06-27 12:39:00+00:00,207.5247,9.3,14.08,47.84626,-54.09684
2023-06-27 12:49:00+00:00,204.4265,9.3,14.08,47.84626,-54.09684
2023-06-27 12:59:00+00:00,207.3148,9.3,14.08,47.84626,-54.09684
2023-06-27 13:09:00+00:00,212.6814,9.3,14.08,47.84626,-54.09684
2023-06-27 13:19:00+00:00,214.1497,9.3,14.16,47.84626,-54.09684
2023-06-27 13:29:00+00:00,216.0714,9.3,14.16,47.84626,-54.09684
2023-06-27 13:39:00+00:00,217.5847,9.3,14.16,47.84626,-54.09684
2023-06-27 13:49:00+00:00,217.4431,9.3,14.16,47.84626,-54.09684
2023-06-27 13:59:00+00:00,219.5714,9.3,14.16,47.84626,-54.09684
2023-06-27 14:09:00+00:00,224.7564,9.3,14.16,47.84626,-54.09684
2023-06-27 14:19:00+00:00,226.8748,9.3,14.0,47.84626,-54.09684
2023-06-27 14:29:00+00:00,227.7331,9.33,14.0,47.84626,-54.09684
2023-06-27 14:39:00+00:00,231.9848,9.32,14.0,47.84626,-54.09684
2023-06-27 14:49:00+00:00,236.4648,9.3,14.0,47.84626,-54.09684
2023-06-27 14:59:00+00:00,239.7314,9.3,14.0,47.84626,-54.09684
2023-06-27 15:09:00+00:00,244.4714,9.3,14.0,47.84626,-54.09684
2023-06-27 15:19:00+00:00,252.5215,9.3,14.0,47.84626,-54.09684
2023-06-27 15:29:00+00:00,256.1813,9.3,14.0,47.84626,-54.09684
2023-06-27 15:39:00+00:00,256.0864,9.35,14.0,47.84626,-54.09684
2023-06-27 15:49:00+00:00,259.1014,9.39,14.0,47.84626,-54.09684
2023-06-27 15:59:00+00:00,263.6564,9.4,14.0,47.84626,-54.09684
2023-06-27 16:09:00+00:00,265.4048,9.4,14.0,47.84626,-54.09684
2023-06-27 16:19:00+00:00,266.3064,9.48,13.76,47.84626,-54.09684
2023-06-27 16:29:00+00:00,272.6564,9.5,13.76,47.84626,-54.09684
2023-06-27 16:39:00+00:00,278.7414,9.5,13.76,47.84626,-54.09684
2023-06-27 16:49:00+00:00,283.6346,9.5,13.76,47.84626,-54.09684
2023-06-27 16:59:00+00:00,286.5047,9.5,13.76,47.84626,-54.09684
2023-06-27 17:09:00+00:00,293.0946,9.5,13.76,47.84626,-54.09684
2023-06-27 17:19:00+00:00,294.3964,9.52,13.76,47.84626,-54.09684
2023-06-27 17:29:00+00:00,295.273,9.52,13.76,47.84626,-54.09684
2023-06-27 17:39:00+00:00,296.8096,9.53,13.76,47.84626,-54.09684
2023-06-27 17:49:00+00:00,298.5248,9.53,13.76,47.84626,-54.09684
2023-06-27 17:59:00+00:00,298.3513,9.5,13.76,47.84626,-54.09684
2023-06-27 18:09:00+00:00,300.9447,9.5,13.76,47.84626,-54.09684
2023-06-27 18:19:00+00:00,301.3446,9.5,13.68,47.84626,-54.09684
2023-06-27 18:29:00+00:00,301.8229,9.4,13.68,47.84626,-54.09684
2023-06-27 18:39:00+00:00,301.7614,9.4,13.68,47.84626,-54.09684
2023-06-27 18:49:00+00:00,308.0464,9.4,13.68,47.84626,-54.09684
2023-06-27 18:59:00+00:00,306.473,9.3,13.68,47.84626,-54.09684
2023-06-27 19:09:00+00:00,303.4279,9.3,13.68,47.84626,-54.09684
2023-06-27 19:19:00+00:00,304.0847,9.3,13.6,47.84626,-54.09684
2023-06-27 19:29:00+00:00,307.288,9.06,13.6,47.84626,-54.09684
2023-06-27 19:39:00+00:00,301.4347,8.9,13.6,47.84626,-54.09684
2023-06-27 19:49:00+00:00,296.3347,8.88,13.6,47.84626,-54.09684
2023-06-27 19:59:00+00:00,301.6896,8.8,13.6,47.84626,-54.09684
2023-06-27 20:09:00+00:00,301.0764,8.7,13.6,47.84626,-54.09684
2023-06-27 20:19:00+00:00,288.6047,8.7,13.37,47.84626,-54.09684
2023-06-27 20:29:00+00:00,285.9897,8.74,13.37,47.84626,-54.09684
2023-06-27 20:39:00+00:00,288.6131,8.74,13.37,47.84626,-54.09684
2023-06-27 20:49:00+00:00,280.4681,8.79,13.37,47.84626,-54.09684
2023-06-27 20:59:00+00:00,266.7947,8.8,13.37,47.84626,-54.09684
2023-06-27 21:09:00+00:00,266.2498,8.85,13.37,47.84626,-54.09684
2023-06-27 21:19:00+00:00,263.1747,8.88,13.21,47.84626,-54.09684
2023-06-27 21:29:00+00:00,252.4348,8.88,13.21,47.84626,-54.09684
2023-06-27 21:39:00+00:00,246.1897,8.84,13.21,47.84626,-54.09684
2023-06-27 21:49:00+00:00,248.9231,8.84,13.21,47.84626,-54.09684
2023-06-27 21:59:00+00:00,243.8614,8.86,13.21,47.84626,-54.09684
2023-06-27 22:09:00+00:00,232.7697,8.89,13.21,47.84626,-54.09684
2023-06-27 22:19:00+00:00,229.7631,8.9,12.97,47.84626,-54.09684
2023-06-27 22:29:00+00:00,229.7047,8.9,12.97,47.84626,-54.09684
2023-06-27 22:39:00+00:00,223.0781,8.9,12.97,47.84626,-54.09684
2023-06-27 22:49:00+00:00,216.5731,8.9,12.97,47.84626,-54.09684
2023-06-27 22:59:00+00:00,216.1614,8.9,12.97,47.84626,-54.09684
2023-06-27 23:09:00+00:00,213.6314,8.96,12.97,47.84626,-54.09684
2023-06-27 23:19:00+00:00,207.8948,9.0,12.81,47.84626,-54.09684
2023-06-27 23:29:00+00:00,208.3881,9.09,12.81,47.84626,-54.09684
2023-06-27 23:39:00+00:00,211.6814,9.1,12.81,47.84626,-54.09684
2023-06-27 23:49:00+00:00,210.6348,9.1,12.81,47.84626,-54.09684
2023-06-27 23:59:00+00:00,211.0115,9.1,12.81,47.84626,-54.09684
