timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-01-06 00:04:00+00:00,305.0,5.41,307.0,6.5,12.41,47.59359,-54.27349
2023-01-06 00:14:00+00:00,307.0,5.11,306.0,6.07,12.41,47.59359,-54.27349
2023-01-06 00:24:00+00:00,305.0,5.73,295.0,7.0,12.41,47.59359,-54.27349
2023-01-06 00:34:00+00:00,284.0,5.1,282.0,6.44,12.41,47.59359,-54.27349
2023-01-06 00:44:00+00:00,292.0,3.12,287.0,4.22,12.41,47.59359,-54.27349
2023-01-06 00:54:00+00:00,287.0,3.26,289.0,4.95,12.41,47.59359,-54.27349
2023-01-06 01:04:00+00:00,295.0,2.78,291.0,3.74,12.41,47.59359,-54.27349
2023-01-06 01:14:00+00:00,309.0,3.72,313.0,5.28,12.33,47.59359,-54.27349
2023-01-06 01:24:00+00:00,303.0,3.57,301.0,5.66,12.33,47.59359,-54.27349
2023-01-06 01:34:00+00:00,328.0,3.06,299.0,5.78,12.33,47.59359,-54.27349
2023-01-06 01:44:00+00:00,288.0,3.77,282.0,4.54,12.33,47.59359,-54.27349
2023-01-06 01:54:00+00:00,313.0,3.69,284.0,5.68,12.33,47.59359,-54.27349
2023-01-06 02:04:00+00:00,292.0,4.32,293.0,5.29,12.33,47.59359,-54.27349
2023-01-06 02:14:01+00:00,310.0,3.23,301.0,5.24,12.33,47.59359,-54.27349
2023-01-06 02:24:01+00:00,286.0,4.8,288.0,5.85,12.33,47.59359,-54.27349
2023-01-06 02:34:01+00:00,309.0,4.39,309.0,5.85,12.33,47.59359,-54.27349
2023-01-06 02:44:01+00:00,277.0,2.83,271.0,5.06,12.33,47.59359,-54.27349
2023-01-06 02:54:01+00:00,283.0,2.96,274.0,5.55,12.33,47.59359,-54.27349
2023-01-06 03:04:01+00:00,273.0,3.27,294.0,5.93,12.33,47.59359,-54.27349
2023-01-06 03:14:00+00:00,296.0,5.08,298.0,6.49,12.33,47.59359,-54.27349
2023-01-06 03:24:00+00:00,284.0,3.78,284.0,4.78,12.33,47.59359,-54.27349
2023-01-06 03:34:00+00:00,299.0,4.65,285.0,6.45,12.33,47.59359,-54.27349
2023-01-06 03:44:00+00:00,320.0,5.04,310.0,6.55,12.33,47.59359,-54.27349
2023-01-06 03:54:00+00:00,318.0,4.31,302.0,6.4,12.33,47.59359,-54.27349
2023-01-06 04:04:00+00:00,321.0,3.78,303.0,6.12,12.33,47.59359,-54.27349
2023-01-06 04:14:00+00:00,331.0,3.5,324.0,5.42,12.33,47.59359,-54.27349
2023-01-06 04:24:00+00:00,300.0,3.52,287.0,6.48,12.33,47.59359,-54.27349
2023-01-06 04:34:00+00:00,324.0,5.16,308.0,7.13,12.33,47.59359,-54.27349
2023-01-06 04:44:00+00:00,319.0,4.28,322.0,5.18,12.33,47.59359,-54.27349
2023-01-06 04:54:00+00:00,325.0,5.02,311.0,7.68,12.33,47.59359,-54.27349
2023-01-06 05:04:00+00:00,317.0,4.64,308.0,5.67,12.33,47.59359,-54.27349
2023-01-06 05:14:00+00:00,325.0,4.9,320.0,5.9,12.25,47.59359,-54.27349
2023-01-06 05:24:00+00:00,331.0,4.71,310.0,5.73,12.25,47.59359,-54.27349
2023-01-06 05:34:00+00:00,325.0,4.88,322.0,5.87,12.25,47.59359,-54.27349
2023-01-06 05:44:00+00:00,326.0,3.5,315.0,4.57,12.25,47.59359,-54.27349
2023-01-06 05:54:00+00:00,310.0,3.06,296.0,6.19,12.25,47.59359,-54.27349
2023-01-06 06:04:00+00:00,334.0,3.45,301.0,5.56,12.25,47.59359,-54.27349
2023-01-06 06:14:00+00:00,334.0,3.96,300.0,5.94,12.25,47.59359,-54.27349
2023-01-06 06:24:00+00:00,334.0,3.84,311.0,6.16,12.25,47.59359,-54.27349
2023-01-06 06:34:00+00:00,354.0,4.03,351.0,4.68,12.25,47.59359,-54.27349
2023-01-06 06:44:00+00:00,349.0,3.71,328.0,4.61,12.25,47.59359,-54.27349
2023-01-06 06:54:00+00:00,351.0,4.81,346.0,5.53,12.25,47.59359,-54.27349
2023-01-06 07:04:00+00:00,349.0,5.0,340.0,6.0,12.25,47.59359,-54.27349
2023-01-06 07:14:00+00:00,359.0,5.29,359.0,5.74,12.25,47.59359,-54.27349
2023-01-06 07:24:00+00:00,2.0,4.67,2.0,5.73,12.25,47.59359,-54.27349
2023-01-06 07:34:00+00:00,2.0,5.32,1.0,5.85,12.25,47.59359,-54.27349
2023-01-06 07:44:00+00:00,357.0,4.27,354.0,4.69,12.25,47.59359,-54.27349
2023-01-06 07:54:00+00:00,7.0,3.59,3.0,4.37,12.25,47.59359,-54.27349
2023-01-06 08:04:00+00:00,5.0,4.27,8.0,5.07,12.25,47.59359,-54.27349
2023-01-06 08:14:01+00:00,1.0,4.62,3.0,5.14,12.25,47.59359,-54.27349
2023-01-06 08:24:01+00:00,2.0,4.9,1.0,5.95,12.25,47.59359,-54.27349
2023-01-06 08:34:01+00:00,10.0,4.6,28.0,5.1,12.25,47.59359,-54.27349
2023-01-06 08:44:01+00:00,7.0,4.4,7.0,4.84,12.25,47.59359,-54.27349
2023-01-06 08:54:01+00:00,8.0,3.04,53.0,4.81,12.25,47.59359,-54.27349
2023-01-06 09:04:01+00:00,3.0,4.12,0.0,4.96,12.25,47.59359,-54.27349
2023-01-06 09:14:00+00:00,2.0,3.91,7.0,4.31,12.17,47.59359,-54.27349
2023-01-06 09:24:00+00:00,348.0,3.33,314.0,4.54,12.17,47.59359,-54.27349
2023-01-06 09:34:00+00:00,2.0,3.51,359.0,4.19,12.17,47.59359,-54.27349
2023-01-06 09:44:00+00:00,6.0,3.52,2.0,4.34,12.17,47.59359,-54.27349
2023-01-06 09:54:00+00:00,0.0,4.24,2.0,4.65,12.17,47.59359,-54.27349
2023-01-06 10:04:00+00:00,17.0,4.44,45.0,6.49,12.17,47.59359,-54.27349
2023-01-06 10:14:00+00:00,5.0,4.55,8.0,5.2,12.17,47.59359,-54.27349
2023-01-06 10:24:00+00:00,44.0,6.18,56.0,7.42,12.17,47.59359,-54.27349
2023-01-06 10:34:00+00:00,40.0,5.67,58.0,6.73,12.17,47.59359,-54.27349
2023-01-06 10:44:00+00:00,23.0,5.69,37.0,8.65,12.17,47.59359,-54.27349
2023-01-06 10:54:00+00:00,41.0,5.61,47.0,7.67,12.17,47.59359,-54.27349
2023-01-06 11:04:00+00:00,54.0,4.42,65.0,6.1,12.17,47.59359,-54.27349
2023-01-06 12:14:00+00:00,75.0,4.39,79.0,6.54,12.17,47.59359,-54.27349
2023-01-06 12:24:00+00:00,56.0,5.15,64.0,6.93,12.17,47.59359,-54.27349
2023-01-06 12:34:00+00:00,56.0,4.85,50.0,5.83,12.17,47.59359,-54.27349
2023-01-06 12:44:00+00:00,57.0,5.71,60.0,7.27,12.17,47.59359,-54.27349
2023-01-06 12:54:00+00:00,62.0,4.93,68.0,6.79,12.17,47.59359,-54.27349
2023-01-06 13:04:00+00:00,53.0,4.78,60.0,7.17,12.17,47.59359,-54.27349
2023-01-06 13:14:00+00:00,58.0,4.78,62.0,7.01,12.25,47.59359,-54.27349
2023-01-06 13:24:00+00:00,67.0,5.98,66.0,6.9,12.25,47.59359,-54.27349
2023-01-06 13:34:00+00:00,48.0,4.89,61.0,7.26,12.25,47.59359,-54.27349
2023-01-06 13:44:00+00:00,54.0,4.69,62.0,6.0,12.25,47.59359,-54.27349
2023-01-06 13:54:00+00:00,59.0,4.62,61.0,5.39,12.25,47.59359,-54.27349
2023-01-06 14:04:00+00:00,69.0,4.18,58.0,4.74,12.25,47.59359,-54.27349
2023-01-06 14:14:00+00:00,64.0,4.48,61.0,5.36,12.49,47.59359,-54.27349
2023-01-06 14:24:00+00:00,57.0,5.19,63.0,7.14,12.49,47.59359,-54.27349
2023-01-06 14:34:00+00:00,58.0,4.23,54.0,5.15,12.49,47.59359,-54.27349
2023-01-06 14:44:00+00:00,53.0,4.51,50.0,5.6,12.49,47.59359,-54.27349
2023-01-06 14:54:00+00:00,39.0,4.54,39.0,6.86,12.49,47.59359,-54.27349
2023-01-06 15:04:00+00:00,39.0,5.87,35.0,6.91,12.49,47.59359,-54.27349
2023-01-06 15:14:00+00:00,39.0,5.56,50.0,7.17,12.73,47.59359,-54.27349
2023-01-06 15:24:00+00:00,53.0,5.33,38.0,6.87,12.73,47.59359,-54.27349
2023-01-06 15:34:00+00:00,51.0,5.34,44.0,6.15,12.73,47.59359,-54.27349
2023-01-06 15:44:00+00:00,45.0,5.42,45.0,6.37,12.73,47.59359,-54.27349
2023-01-06 15:54:00+00:00,47.0,5.26,44.0,6.55,12.73,47.59359,-54.27349
2023-01-06 16:04:00+00:00,46.0,5.79,36.0,6.63,12.73,47.59359,-54.27349
2023-01-06 16:14:01+00:00,54.0,5.43,52.0,6.31,12.81,47.59359,-54.27349
2023-01-06 16:24:01+00:00,56.0,5.46,53.0,6.27,12.81,47.59359,-54.27349
2023-01-06 16:34:01+00:00,58.0,4.98,57.0,5.64,12.81,47.59359,-54.27349
2023-01-06 16:44:01+00:00,51.0,4.8,49.0,5.61,12.81,47.59359,-54.27349
2023-01-06 16:54:01+00:00,69.0,4.91,68.0,5.48,12.81,47.59359,-54.27349
2023-01-06 17:04:01+00:00,49.0,5.57,45.0,6.58,12.81,47.59359,-54.27349
2023-01-06 17:14:00+00:00,49.0,5.45,46.0,7.11,13.37,47.59359,-54.27349
2023-01-06 17:24:00+00:00,39.0,6.12,38.0,7.29,13.37,47.59359,-54.27349
2023-01-06 17:34:00+00:00,69.0,6.07,68.0,6.85,13.37,47.59359,-54.27349
2023-01-06 17:44:00+00:00,65.0,4.67,59.0,5.4,13.37,47.59359,-54.27349
2023-01-06 17:54:00+00:00,73.0,4.68,86.0,6.51,13.37,47.59359,-54.27349
2023-01-06 18:04:00+00:00,98.0,3.0,119.0,4.12,13.37,47.59359,-54.27349
2023-01-06 18:14:01+00:00,116.0,2.8,118.0,3.34,12.97,47.59359,-54.27349
2023-01-06 18:24:01+00:00,67.0,3.94,64.0,4.56,12.97,47.59359,-54.27349
2023-01-06 18:34:01+00:00,79.0,2.63,81.0,3.38,12.97,47.59359,-54.27349
2023-01-06 18:44:01+00:00,92.0,2.89,107.0,3.91,12.97,47.59359,-54.27349
2023-01-06 18:54:01+00:00,75.0,2.77,66.0,3.17,12.97,47.59359,-54.27349
2023-01-06 19:04:01+00:00,84.0,2.37,79.0,3.12,12.97,47.59359,-54.27349
2023-01-06 19:14:00+00:00,92.0,2.93,75.0,4.99,12.89,47.59359,-54.27349
2023-01-06 19:24:00+00:00,120.0,3.59,128.0,4.45,12.89,47.59359,-54.27349
2023-01-06 19:34:00+00:00,104.0,3.42,107.0,4.75,12.89,47.59359,-54.27349
2023-01-06 19:44:00+00:00,83.0,2.73,110.0,3.57,12.89,47.59359,-54.27349
2023-01-06 19:54:00+00:00,75.0,3.39,103.0,4.96,12.89,47.59359,-54.27349
2023-01-06 20:04:00+00:00,76.0,2.92,77.0,3.57,12.89,47.59359,-54.27349
2023-01-06 20:14:00+00:00,68.0,3.73,64.0,4.46,12.49,47.59359,-54.27349
2023-01-06 20:24:00+00:00,79.0,3.42,67.0,4.09,12.49,47.59359,-54.27349
2023-01-06 20:34:00+00:00,76.0,3.02,72.0,3.99,12.49,47.59359,-54.27349
2023-01-06 20:44:00+00:00,68.0,4.35,41.0,5.77,12.49,47.59359,-54.27349
2023-01-06 20:54:00+00:00,70.0,4.44,65.0,4.97,12.49,47.59359,-54.27349
2023-01-06 21:04:00+00:00,63.0,4.32,66.0,4.91,12.49,47.59359,-54.27349
2023-01-06 21:14:00+00:00,69.0,4.69,68.0,5.35,12.41,47.59359,-54.27349
2023-01-06 21:24:00+00:00,54.0,5.63,46.0,6.74,12.41,47.59359,-54.27349
2023-01-06 21:34:00+00:00,64.0,5.55,64.0,6.4,12.41,47.59359,-54.27349
2023-01-06 21:44:00+00:00,65.0,5.4,59.0,6.34,12.41,47.59359,-54.27349
2023-01-06 21:54:00+00:00,58.0,6.17,60.0,6.83,12.41,47.59359,-54.27349
2023-01-06 22:04:00+00:00,61.0,5.81,57.0,6.51,12.41,47.59359,-54.27349
2023-01-06 22:14:00+00:00,56.0,6.35,57.0,7.32,12.41,47.59359,-54.27349
2023-01-06 22:24:00+00:00,57.0,5.73,54.0,6.41,12.41,47.59359,-54.27349
2023-01-06 22:34:00+00:00,63.0,5.64,70.0,6.82,12.41,47.59359,-54.27349
2023-01-06 22:44:00+00:00,60.0,5.93,58.0,6.5,12.41,47.59359,-54.27349
2023-01-06 22:54:00+00:00,63.0,5.12,65.0,5.71,12.41,47.59359,-54.27349
2023-01-06 23:04:00+00:00,67.0,5.19,68.0,6.56,12.41,47.59359,-54.27349
2023-01-06 23:14:00+00:00,65.0,5.59,61.0,6.14,12.41,47.59359,-54.27349
2023-01-06 23:24:00+00:00,54.0,5.47,51.0,6.19,12.41,47.59359,-54.27349
2023-01-06 23:34:00+00:00,65.0,4.89,61.0,5.82,12.41,47.59359,-54.27349
2023-01-06 23:44:00+00:00,69.0,4.89,68.0,5.86,12.41,47.59359,-54.27349
2023-01-06 23:54:00+00:00,63.0,5.16,60.0,5.95,12.41,47.59359,-54.27349
