timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-08 00:09:01+00:00,322.8264,0.04,12.65,47.84626,-54.09684
2020-03-08 00:19:01+00:00,331.913,-0.02,12.65,47.84626,-54.09684
2020-03-08 00:29:01+00:00,325.7663,-0.0,12.65,47.84626,-54.09684
2020-03-08 00:39:01+00:00,308.3397,-0.01,12.65,47.84626,-54.09684
2020-03-08 00:49:01+00:00,312.058,0.1,12.65,47.84626,-54.09684
2020-03-08 00:59:01+00:00,307.6146,0.1,12.65,47.84626,-54.09684
2020-03-08 01:09:01+00:00,298.5914,0.1,12.65,47.84626,-54.09684
2020-03-08 01:19:01+00:00,294.018,0.1,12.57,47.84626,-54.09684
2020-03-08 01:29:01+00:00,288.3164,0.09,12.57,47.84626,-54.09684
2020-03-08 01:39:01+00:00,269.9364,0.07,12.57,47.84626,-54.09684
2020-03-08 01:49:01+00:00,261.3264,0.06,12.57,47.84626,-54.09684
2020-03-08 01:59:01+00:00,255.0164,0.09,12.57,47.84626,-54.09684
2020-03-08 02:09:01+00:00,240.7332,-0.1,12.57,47.84626,-54.09684
2020-03-08 02:19:01+00:00,234.2731,0.07,12.57,47.84626,-54.09684
2020-03-08 02:29:01+00:00,236.4965,0.13,12.57,47.84626,-54.09684
2020-03-08 02:39:01+00:00,227.2414,0.1,12.57,47.84626,-54.09684
2020-03-08 02:49:01+00:00,214.0965,-0.2,12.57,47.84626,-54.09684
2020-03-08 02:59:01+00:00,208.6898,-0.3,12.57,47.84626,-54.09684
2020-03-08 03:09:01+00:00,211.1948,-0.3,12.57,47.84626,-54.09684
2020-03-08 03:19:01+00:00,205.6881,-0.4,12.57,47.84626,-54.09684
2020-03-08 03:29:01+00:00,196.0547,-0.4,12.57,47.84626,-54.09684
2020-03-08 03:39:01+00:00,199.1947,-0.5,12.57,47.84626,-54.09684
2020-03-08 03:49:01+00:00,196.2814,-0.49,12.57,47.84626,-54.09684
2020-03-08 03:59:01+00:00,187.8565,-0.5,12.57,47.84626,-54.09684
2020-03-08 04:09:01+00:00,189.2231,-0.5,12.57,47.84626,-54.09684
2020-03-08 04:19:01+00:00,193.8615,-0.5,12.57,47.84626,-54.09684
2020-03-08 04:29:01+00:00,189.2565,-0.5,12.57,47.84626,-54.09684
2020-03-08 04:39:01+00:00,183.9298,-0.37,12.57,47.84626,-54.09684
2020-03-08 04:49:01+00:00,193.3882,-0.2,12.57,47.84626,-54.09684
2020-03-08 04:59:01+00:00,203.1914,-0.2,12.57,47.84626,-54.09684
2020-03-08 05:09:01+00:00,198.3798,-0.18,12.57,47.84626,-54.09684
2020-03-08 05:19:01+00:00,199.5797,-0.14,12.57,47.84626,-54.09684
2020-03-08 05:29:01+00:00,207.7098,-0.1,12.57,47.84626,-54.09684
2020-03-08 05:39:01+00:00,207.3297,-0.1,12.57,47.84626,-54.09684
2020-03-08 05:49:01+00:00,207.9547,-0.05,12.57,47.84626,-54.09684
2020-03-08 05:59:01+00:00,217.2798,-0.0,12.57,47.84626,-54.09684
2020-03-08 06:09:01+00:00,227.4114,-0.02,12.57,47.84626,-54.09684
2020-03-08 06:19:01+00:00,229.0048,0.0,12.57,47.84626,-54.09684
2020-03-08 06:29:01+00:00,229.8314,0.0,12.57,47.84626,-54.09684
2020-03-08 06:39:01+00:00,238.6231,0.0,12.57,47.84626,-54.09684
2020-03-08 06:49:01+00:00,248.9814,-0.22,12.57,47.84626,-54.09684
2020-03-08 06:59:01+00:00,251.6664,-0.18,12.57,47.84626,-54.09684
2020-03-08 07:09:01+00:00,250.6914,-0.1,12.57,47.84626,-54.09684
2020-03-08 07:19:01+00:00,258.1397,-0.2,12.57,47.84626,-54.09684
2020-03-08 07:29:01+00:00,267.9131,-0.3,12.57,47.84626,-54.09684
2020-03-08 07:39:01+00:00,275.6147,-0.26,12.57,47.84626,-54.09684
2020-03-08 07:49:01+00:00,280.1614,-0.23,12.57,47.84626,-54.09684
2020-03-08 07:59:01+00:00,284.8697,-0.2,12.57,47.84626,-54.09684
2020-03-08 08:09:01+00:00,289.4481,-0.2,12.57,47.84626,-54.09684
2020-03-08 08:19:01+00:00,296.5464,-0.1,12.57,47.84626,-54.09684
2020-03-08 08:29:01+00:00,305.3196,-0.06,12.57,47.84626,-54.09684
2020-03-08 08:39:01+00:00,314.0046,-0.1,12.57,47.84626,-54.09684
2020-03-08 08:49:01+00:00,322.7246,-0.1,12.57,47.84626,-54.09684
2020-03-08 08:59:01+00:00,326.6597,-0.02,12.57,47.84626,-54.09684
2020-03-08 09:09:01+00:00,332.4512,0.0,12.57,47.84626,-54.09684
2020-03-08 09:19:01+00:00,344.8947,0.02,12.57,47.84626,-54.09684
2020-03-08 09:29:01+00:00,348.3497,0.07,12.57,47.84626,-54.09684
2020-03-08 09:39:01+00:00,348.5696,0.09,12.57,47.84626,-54.09684
2020-03-08 09:49:01+00:00,356.1246,0.01,12.57,47.84626,-54.09684
2020-03-08 09:59:01+00:00,365.0462,0.0,12.57,47.84626,-54.09684
2020-03-08 10:09:01+00:00,362.7145,0.0,12.57,47.84626,-54.09684
2020-03-08 10:19:01+00:00,359.153,0.0,12.57,47.84626,-54.09684
2020-03-08 10:29:01+00:00,366.843,0.0,12.57,47.84626,-54.09684
2020-03-08 10:39:01+00:00,364.9213,0.0,12.57,47.84626,-54.09684
2020-03-08 10:49:01+00:00,360.5746,0.0,12.57,47.84626,-54.09684
2020-03-08 10:59:01+00:00,363.1046,0.0,12.57,47.84626,-54.09684
2020-03-08 11:09:01+00:00,364.1713,0.0,12.57,47.84626,-54.09684
2020-03-08 11:19:01+00:00,359.4062,0.0,12.89,47.84626,-54.09684
2020-03-08 11:29:01+00:00,359.6829,0.0,12.89,47.84626,-54.09684
2020-03-08 11:39:01+00:00,363.6846,0.04,12.89,47.84626,-54.09684
2020-03-08 11:49:01+00:00,360.1929,0.08,12.89,47.84626,-54.09684
2020-03-08 11:59:01+00:00,350.4996,0.08,12.89,47.84626,-54.09684
2020-03-08 12:09:01+00:00,351.3813,0.1,12.89,47.84626,-54.09684
2020-03-08 12:19:01+00:00,348.8596,0.09,13.13,47.84626,-54.09684
2020-03-08 12:29:01+00:00,337.5814,-0.1,13.13,47.84626,-54.09684
2020-03-08 12:39:01+00:00,332.8314,-0.11,13.13,47.84626,-54.09684
2020-03-08 12:49:01+00:00,326.8447,-0.1,13.13,47.84626,-54.09684
2020-03-08 12:59:01+00:00,318.7413,-0.01,13.13,47.84626,-54.09684
2020-03-08 13:09:01+00:00,313.0096,0.0,13.13,47.84626,-54.09684
2020-03-08 13:19:01+00:00,314.693,0.0,14.0,47.84626,-54.09684
2020-03-08 13:29:01+00:00,307.0997,0.0,14.0,47.84626,-54.09684
2020-03-08 13:39:01+00:00,293.3064,0.0,14.0,47.84626,-54.09684
2020-03-08 13:49:01+00:00,284.843,0.0,14.0,47.84626,-54.09684
2020-03-08 13:59:01+00:00,278.1614,-0.0,14.0,47.84626,-54.09684
2020-03-08 14:09:01+00:00,260.8447,-0.51,14.0,47.84626,-54.09684
2020-03-08 14:19:01+00:00,247.2181,0.0,14.56,47.84626,-54.09684
2020-03-08 14:29:01+00:00,243.5331,-0.1,14.56,47.84626,-54.09684
2020-03-08 14:39:01+00:00,236.9648,-0.07,14.56,47.84626,-54.09684
2020-03-08 14:49:01+00:00,221.5048,0.02,14.56,47.84626,-54.09684
2020-03-08 14:59:01+00:00,213.0148,0.08,14.56,47.84626,-54.09684
2020-03-08 15:09:01+00:00,214.5515,0.09,14.56,47.84626,-54.09684
2020-03-08 15:19:01+00:00,209.2531,0.0,14.88,47.84626,-54.09684
2020-03-08 15:29:01+00:00,197.4548,0.0,14.88,47.84626,-54.09684
2020-03-08 15:39:01+00:00,190.5081,-0.1,14.88,47.84626,-54.09684
2020-03-08 15:49:01+00:00,194.8932,-0.1,14.88,47.84626,-54.09684
2020-03-08 15:59:01+00:00,192.4431,-0.17,14.88,47.84626,-54.09684
2020-03-08 16:09:01+00:00,179.0248,0.0,14.88,47.84626,-54.09684
2020-03-08 16:19:01+00:00,179.6732,0.08,14.8,47.84626,-54.09684
2020-03-08 16:29:01+00:00,192.8981,0.1,14.8,47.84626,-54.09684
2020-03-08 16:39:01+00:00,192.3448,0.18,14.8,47.84626,-54.09684
2020-03-08 16:49:01+00:00,182.8798,0.28,14.8,47.84626,-54.09684
2020-03-08 16:59:01+00:00,185.0631,0.2,14.8,47.84626,-54.09684
2020-03-08 17:09:01+00:00,189.5115,0.2,14.8,47.84626,-54.09684
2020-03-08 17:19:01+00:00,189.3865,0.24,14.56,47.84626,-54.09684
2020-03-08 17:29:01+00:00,190.1298,0.3,14.56,47.84626,-54.09684
2020-03-08 17:39:01+00:00,196.4231,0.3,14.56,47.84626,-54.09684
2020-03-08 17:49:01+00:00,198.6948,0.3,14.56,47.84626,-54.09684
2020-03-08 17:59:01+00:00,194.3781,0.35,14.56,47.84626,-54.09684
2020-03-08 18:09:01+00:00,193.8315,0.3,14.56,47.84626,-54.09684
2020-03-08 18:19:01+00:00,196.7215,0.3,14.48,47.84626,-54.09684
2020-03-08 18:29:01+00:00,202.8615,0.3,14.48,47.84626,-54.09684
2020-03-08 18:39:01+00:00,211.6264,0.29,14.48,47.84626,-54.09684
2020-03-08 18:49:01+00:00,213.5448,0.29,14.48,47.84626,-54.09684
2020-03-08 18:59:01+00:00,212.4847,0.3,14.48,47.84626,-54.09684
2020-03-08 19:09:01+00:00,216.5698,0.3,14.48,47.84626,-54.09684
2020-03-08 19:19:01+00:00,224.5131,0.3,14.4,47.84626,-54.09684
2020-03-08 19:29:01+00:00,230.7931,0.3,14.4,47.84626,-54.09684
2020-03-08 19:39:01+00:00,240.9481,0.3,14.4,47.84626,-54.09684
2020-03-08 19:49:01+00:00,254.1114,0.3,14.4,47.84626,-54.09684
2020-03-08 19:59:01+00:00,263.758,0.3,14.4,47.84626,-54.09684
2020-03-08 20:09:01+00:00,272.5431,0.3,14.4,47.84626,-54.09684
2020-03-08 20:19:01+00:00,283.1947,0.3,14.16,47.84626,-54.09684
2020-03-08 20:29:01+00:00,289.3114,0.3,14.16,47.84626,-54.09684
2020-03-08 20:39:01+00:00,296.4614,0.3,14.16,47.84626,-54.09684
2020-03-08 20:49:01+00:00,305.1246,0.3,14.16,47.84626,-54.09684
2020-03-08 20:59:01+00:00,318.513,0.3,14.16,47.84626,-54.09684
2020-03-08 21:09:01+00:00,321.7712,0.3,14.16,47.84626,-54.09684
2020-03-08 21:19:01+00:00,326.9663,0.3,13.76,47.84626,-54.09684
2020-03-08 21:29:01+00:00,340.173,0.3,13.76,47.84626,-54.09684
2020-03-08 21:39:01+00:00,352.4896,0.3,13.76,47.84626,-54.09684
2020-03-08 21:49:01+00:00,357.2446,0.3,13.76,47.84626,-54.09684
2020-03-08 21:59:01+00:00,359.2713,0.3,13.76,47.84626,-54.09684
2020-03-08 22:09:01+00:00,368.038,0.3,13.76,47.84626,-54.09684
2020-03-08 22:19:01+00:00,370.2279,0.3,13.29,47.84626,-54.09684
2020-03-08 22:29:01+00:00,366.1446,0.3,13.29,47.84626,-54.09684
2020-03-08 22:39:01+00:00,370.6296,0.3,13.29,47.84626,-54.09684
2020-03-08 22:49:01+00:00,380.213,0.3,13.29,47.84626,-54.09684
2020-03-08 22:59:01+00:00,379.9279,0.3,13.29,47.84626,-54.09684
2020-03-08 23:09:01+00:00,372.4062,0.3,13.29,47.84626,-54.09684
2020-03-08 23:19:01+00:00,371.7546,0.3,12.89,47.84626,-54.09684
2020-03-08 23:29:01+00:00,375.12300000000016,0.3,12.89,47.84626,-54.09684
2020-03-08 23:39:01+00:00,369.1146,0.3,12.89,47.84626,-54.09684
2020-03-08 23:49:01+00:00,361.6129,0.2,12.89,47.84626,-54.09684
2020-03-08 23:59:01+00:00,363.2196,0.18,12.89,47.84626,-54.09684
