timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-11-17 00:09:01+00:00,322.7363,8.95,12.65,47.84626,-54.09684
2021-11-17 00:19:01+00:00,323.3047,8.9,12.65,47.84626,-54.09684
2021-11-17 00:29:01+00:00,322.9763,8.9,12.65,47.84626,-54.09684
2021-11-17 00:39:01+00:00,311.2447,8.96,12.65,47.84626,-54.09684
2021-11-17 00:49:01+00:00,300.218,8.99,12.65,47.84626,-54.09684
2021-11-17 00:59:01+00:00,297.4697,8.96,12.65,47.84626,-54.09684
2021-11-17 01:09:01+00:00,291.618,8.9,12.65,47.84626,-54.09684
2021-11-17 01:19:01+00:00,277.6164,8.9,12.65,47.84626,-54.09684
2021-11-17 01:29:01+00:00,270.4281,8.9,12.65,47.84626,-54.09684
2021-11-17 01:39:01+00:00,268.5764,8.9,12.65,47.84626,-54.09684
2021-11-17 01:49:01+00:00,260.0148,8.9,12.65,47.84626,-54.09684
2021-11-17 01:59:01+00:00,252.5481,8.7,12.65,47.84626,-54.09684
2021-11-17 02:09:01+00:00,249.2581,8.8,12.65,47.84626,-54.09684
2021-11-17 02:19:00+00:00,246.7531,8.8,12.65,47.84626,-54.09684
2021-11-17 02:29:00+00:00,241.3281,8.72,12.65,47.84626,-54.09684
2021-11-17 02:39:00+00:00,237.1414,8.9,12.65,47.84626,-54.09684
2021-11-17 02:49:00+00:00,231.7681,8.97,12.65,47.84626,-54.09684
2021-11-17 02:59:00+00:00,226.9431,8.9,12.65,47.84626,-54.09684
2021-11-17 03:09:00+00:00,226.4981,8.8,12.65,47.84626,-54.09684
2021-11-17 03:19:00+00:00,222.5148,8.7,12.65,47.84626,-54.09684
2021-11-17 03:29:00+00:00,219.1097,8.9,12.65,47.84626,-54.09684
2021-11-17 03:39:00+00:00,220.0431,8.77,12.65,47.84626,-54.09684
2021-11-17 03:49:00+00:00,222.3881,8.7,12.65,47.84626,-54.09684
2021-11-17 03:59:00+00:00,219.4665,8.81,12.65,47.84626,-54.09684
2021-11-17 04:09:00+00:00,218.7931,8.91,12.65,47.84626,-54.09684
2021-11-17 04:19:00+00:00,222.2881,8.9,12.65,47.84626,-54.09684
2021-11-17 04:29:00+00:00,223.9348,8.71,12.65,47.84626,-54.09684
2021-11-17 04:39:00+00:00,222.6464,8.91,12.65,47.84626,-54.09684
2021-11-17 04:49:00+00:00,226.4864,8.98,12.65,47.84626,-54.09684
2021-11-17 04:59:00+00:00,234.8831,9.0,12.65,47.84626,-54.09684
2021-11-17 05:09:00+00:00,238.2648,9.0,12.65,47.84626,-54.09684
2021-11-17 05:19:00+00:00,235.6947,8.9,12.65,47.84626,-54.09684
2021-11-17 05:29:00+00:00,239.2814,8.88,12.65,47.84626,-54.09684
2021-11-17 05:39:00+00:00,252.8197,8.9,12.65,47.84626,-54.09684
2021-11-17 05:49:00+00:00,255.5764,8.9,12.65,47.84626,-54.09684
2021-11-17 05:59:00+00:00,252.7864,8.93,12.65,47.84626,-54.09684
2021-11-17 06:09:00+00:00,257.2097,8.9,12.65,47.84626,-54.09684
2021-11-17 06:19:00+00:00,266.4564,8.79,12.65,47.84626,-54.09684
2021-11-17 06:29:00+00:00,267.8798,8.9,12.65,47.84626,-54.09684
2021-11-17 06:39:00+00:00,271.4481,8.9,12.65,47.84626,-54.09684
2021-11-17 06:49:00+00:00,279.3964,8.9,12.65,47.84626,-54.09684
2021-11-17 06:59:00+00:00,282.0314,8.88,12.65,47.84626,-54.09684
2021-11-17 07:09:00+00:00,282.6364,8.89,12.65,47.84626,-54.09684
2021-11-17 07:19:01+00:00,288.4997,8.8,12.65,47.84626,-54.09684
2021-11-17 07:29:01+00:00,296.3497,8.8,12.65,47.84626,-54.09684
2021-11-17 07:39:01+00:00,297.2214,8.93,12.65,47.84626,-54.09684
2021-11-17 07:49:01+00:00,301.5181,9.0,12.65,47.84626,-54.09684
2021-11-17 07:59:01+00:00,305.6313,8.9,12.65,47.84626,-54.09684
2021-11-17 08:09:01+00:00,308.863,8.9,12.65,47.84626,-54.09684
2021-11-17 08:19:00+00:00,315.3547,8.99,12.65,47.84626,-54.09684
2021-11-17 08:29:00+00:00,327.7513,9.0,12.65,47.84626,-54.09684
2021-11-17 08:39:00+00:00,336.73800000000006,9.0,12.65,47.84626,-54.09684
2021-11-17 08:49:00+00:00,337.8313,9.0,12.65,47.84626,-54.09684
2021-11-17 08:59:00+00:00,344.3346,9.0,12.65,47.84626,-54.09684
2021-11-17 09:09:00+00:00,351.9229,9.0,12.65,47.84626,-54.09684
2021-11-17 09:19:00+00:00,357.5663,9.0,12.65,47.84626,-54.09684
2021-11-17 09:29:00+00:00,360.3445,9.04,12.65,47.84626,-54.09684
2021-11-17 09:39:00+00:00,361.6113,9.03,12.65,47.84626,-54.09684
2021-11-17 09:49:00+00:00,363.4012,9.06,12.65,47.84626,-54.09684
2021-11-17 09:59:00+00:00,365.8912,9.05,12.65,47.84626,-54.09684
2021-11-17 10:09:00+00:00,368.4779,9.05,12.65,47.84626,-54.09684
2021-11-17 10:19:01+00:00,369.2245,9.05,12.65,47.84626,-54.09684
2021-11-17 10:29:01+00:00,371.8713,9.04,12.65,47.84626,-54.09684
2021-11-17 10:39:01+00:00,375.2579,9.03,12.65,47.84626,-54.09684
2021-11-17 10:49:01+00:00,375.2079,9.05,12.65,47.84626,-54.09684
2021-11-17 10:59:01+00:00,370.6313,9.07,12.65,47.84626,-54.09684
2021-11-17 11:09:01+00:00,366.8297,9.07,12.65,47.84626,-54.09684
2021-11-17 11:19:00+00:00,367.0063,9.06,12.65,47.84626,-54.09684
2021-11-17 11:29:00+00:00,366.5212,9.07,12.65,47.84626,-54.09684
2021-11-17 11:39:00+00:00,362.588,9.07,12.65,47.84626,-54.09684
2021-11-17 11:49:00+00:00,357.9146,9.08,12.65,47.84626,-54.09684
2021-11-17 11:59:00+00:00,358.0114,9.02,12.65,47.84626,-54.09684
2021-11-17 12:09:00+00:00,354.8797,9.0,12.65,47.84626,-54.09684
2021-11-17 12:19:00+00:00,347.1213,9.05,14.4,47.84626,-54.09684
2021-11-17 12:29:00+00:00,344.5296,9.07,14.4,47.84626,-54.09684
2021-11-17 12:39:00+00:00,344.3746,9.07,14.4,47.84626,-54.09684
2021-11-17 12:49:00+00:00,334.4963,9.08,14.4,47.84626,-54.09684
2021-11-17 12:59:00+00:00,321.9996,9.08,14.4,47.84626,-54.09684
2021-11-17 13:09:00+00:00,321.0297,9.0,14.4,47.84626,-54.09684
2021-11-17 13:19:00+00:00,317.6547,9.0,14.24,47.84626,-54.09684
2021-11-17 13:29:00+00:00,302.423,9.0,14.24,47.84626,-54.09684
2021-11-17 13:39:00+00:00,290.0864,9.0,14.24,47.84626,-54.09684
2021-11-17 13:49:00+00:00,288.8564,9.0,14.24,47.84626,-54.09684
2021-11-17 13:59:00+00:00,283.9197,9.0,14.24,47.84626,-54.09684
2021-11-17 14:09:00+00:00,271.4197,9.0,14.24,47.84626,-54.09684
2021-11-17 14:19:00+00:00,263.0213,9.0,14.64,47.84626,-54.09684
2021-11-17 14:29:00+00:00,257.3881,9.0,14.64,47.84626,-54.09684
2021-11-17 14:39:00+00:00,251.4598,9.0,14.64,47.84626,-54.09684
2021-11-17 14:49:00+00:00,244.8431,9.0,14.64,47.84626,-54.09684
2021-11-17 14:59:00+00:00,237.7514,9.0,14.64,47.84626,-54.09684
2021-11-17 15:09:00+00:00,229.6497,8.99,14.64,47.84626,-54.09684
2021-11-17 15:19:00+00:00,225.2464,8.98,14.64,47.84626,-54.09684
2021-11-17 15:29:00+00:00,218.6181,8.9,14.64,47.84626,-54.09684
2021-11-17 15:39:00+00:00,210.5631,8.9,14.64,47.84626,-54.09684
2021-11-17 15:49:00+00:00,208.6815,8.9,14.64,47.84626,-54.09684
2021-11-17 15:59:00+00:00,209.1864,8.9,14.64,47.84626,-54.09684
2021-11-17 16:09:00+00:00,207.2981,8.6,14.64,47.84626,-54.09684
2021-11-17 16:19:01+00:00,205.3948,8.69,14.08,47.84626,-54.09684
2021-11-17 16:29:01+00:00,207.5998,8.7,14.08,47.84626,-54.09684
2021-11-17 16:39:01+00:00,207.0898,8.77,14.08,47.84626,-54.09684
2021-11-17 16:49:01+00:00,204.7981,8.82,14.08,47.84626,-54.09684
2021-11-17 16:59:01+00:00,208.2665,8.98,14.08,47.84626,-54.09684
2021-11-17 17:09:01+00:00,210.9398,9.0,14.08,47.84626,-54.09684
2021-11-17 17:19:00+00:00,209.6698,8.98,14.32,47.84626,-54.09684
2021-11-17 17:29:00+00:00,210.1014,8.99,14.32,47.84626,-54.09684
2021-11-17 17:39:00+00:00,215.2498,8.98,14.32,47.84626,-54.09684
2021-11-17 17:49:00+00:00,219.5564,8.98,14.32,47.84626,-54.09684
2021-11-17 17:59:00+00:00,219.5381,9.0,14.32,47.84626,-54.09684
2021-11-17 18:09:00+00:00,225.4615,9.0,14.32,47.84626,-54.09684
2021-11-17 18:19:00+00:00,234.1031,9.0,14.0,47.84626,-54.09684
2021-11-17 18:29:00+00:00,236.1431,9.0,14.0,47.84626,-54.09684
2021-11-17 18:39:00+00:00,236.5281,9.0,14.0,47.84626,-54.09684
2021-11-17 18:49:00+00:00,242.063,9.01,14.0,47.84626,-54.09684
2021-11-17 18:59:00+00:00,246.9081,9.07,14.0,47.84626,-54.09684
2021-11-17 19:09:00+00:00,247.6531,9.09,14.0,47.84626,-54.09684
2021-11-17 19:19:00+00:00,249.8964,9.0,13.53,47.84626,-54.09684
2021-11-17 19:29:00+00:00,259.8181,8.8,13.53,47.84626,-54.09684
2021-11-17 19:39:00+00:00,268.7531,8.7,13.53,47.84626,-54.09684
2021-11-17 19:49:00+00:00,272.2247,8.9,13.53,47.84626,-54.09684
2021-11-17 19:59:00+00:00,276.0281,8.91,13.53,47.84626,-54.09684
2021-11-17 20:09:00+00:00,284.8397,9.0,13.53,47.84626,-54.09684
2021-11-17 20:19:00+00:00,293.1896,9.0,13.13,47.84626,-54.09684
2021-11-17 20:29:00+00:00,297.2581,9.1,13.13,47.84626,-54.09684
2021-11-17 20:39:00+00:00,302.328,9.1,13.13,47.84626,-54.09684
2021-11-17 20:49:00+00:00,313.0798,9.1,13.13,47.84626,-54.09684
2021-11-17 20:59:00+00:00,319.8713,9.1,13.13,47.84626,-54.09684
2021-11-17 21:09:00+00:00,322.8947,9.04,13.13,47.84626,-54.09684
2021-11-17 21:19:00+00:00,330.4296,9.08,12.81,47.84626,-54.09684
2021-11-17 21:29:00+00:00,342.7263,9.1,12.81,47.84626,-54.09684
2021-11-17 21:39:00+00:00,346.6679,9.1,12.81,47.84626,-54.09684
2021-11-17 21:49:00+00:00,348.3046,9.1,12.81,47.84626,-54.09684
2021-11-17 21:59:00+00:00,353.9495,9.09,12.81,47.84626,-54.09684
2021-11-17 22:09:00+00:00,360.3513,9.07,12.81,47.84626,-54.09684
2021-11-17 22:19:01+00:00,360.8579,9.03,12.65,47.84626,-54.09684
2021-11-17 22:29:01+00:00,361.2946,9.04,12.65,47.84626,-54.09684
2021-11-17 22:39:01+00:00,363.8513,9.06,12.65,47.84626,-54.09684
2021-11-17 22:49:01+00:00,366.3947,9.06,12.65,47.84626,-54.09684
2021-11-17 22:59:01+00:00,366.0429,9.07,12.65,47.84626,-54.09684
2021-11-17 23:09:01+00:00,364.2813,9.07,12.65,47.84626,-54.09684
2021-11-17 23:19:01+00:00,364.4146,9.08,12.65,47.84626,-54.09684
2021-11-17 23:29:01+00:00,363.8781,9.09,12.65,47.84626,-54.09684
2021-11-17 23:39:01+00:00,359.18800000000016,9.09,12.65,47.84626,-54.09684
2021-11-17 23:49:01+00:00,351.9329,9.08,12.65,47.84626,-54.09684
2021-11-17 23:59:01+00:00,350.7079,9.07,12.65,47.84626,-54.09684
