timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-07-23 00:00:00+00:00,244.5281,15.26,13.05,47.84626,-54.09684
2019-07-23 00:10:00+00:00,253.3114,14.6,12.97,47.84626,-54.09684
2019-07-23 00:20:00+00:00,262.2264,14.54,13.05,47.84626,-54.09684
2019-07-23 00:30:00+00:00,263.8731,15.15,12.97,47.84626,-54.09684
2019-07-23 00:40:00+00:00,269.1165,14.81,13.05,47.84626,-54.09684
2019-07-23 00:50:00+00:00,280.0581,13.47,13.05,47.84626,-54.09684
2019-07-23 01:00:00+00:00,285.9831,13.47,12.97,47.84626,-54.09684
2019-07-23 01:10:00+00:00,288.743,13.78,12.89,47.84626,-54.09684
2019-07-23 01:20:00+00:00,294.4431,13.66,12.97,47.84626,-54.09684
2019-07-23 01:30:00+00:00,304.403,13.1,12.97,47.84626,-54.09684
2019-07-23 01:40:00+00:00,310.378,13.14,12.97,47.84626,-54.09684
2019-07-23 01:50:00+00:00,312.3897,13.8,12.97,47.84626,-54.09684
2019-07-23 02:00:00+00:00,316.298,13.4,12.97,47.84626,-54.09684
2019-07-23 02:10:00+00:00,323.988,13.0,12.89,47.84626,-54.09684
2019-07-23 02:20:00+00:00,332.6013,13.31,12.97,47.84626,-54.09684
2019-07-23 02:30:00+00:00,332.3746,13.5,12.97,47.84626,-54.09684
2019-07-23 02:40:00+00:00,334.9279,13.58,12.97,47.84626,-54.09684
2019-07-23 02:50:00+00:00,338.9896,13.4,12.97,47.84626,-54.09684
2019-07-23 03:00:00+00:00,341.5996,13.67,12.89,47.84626,-54.09684
2019-07-23 03:10:00+00:00,344.7312,13.9,12.81,47.84626,-54.09684
2019-07-23 03:20:00+00:00,345.3214,13.55,12.97,47.84626,-54.09684
2019-07-23 03:30:00+00:00,345.2663,13.3,12.97,47.84626,-54.09684
2019-07-23 03:40:00+00:00,345.5829,13.41,12.97,47.84626,-54.09684
2019-07-23 03:50:00+00:00,349.128,13.73,12.97,47.84626,-54.09684
2019-07-23 04:00:00+00:00,345.3647,13.8,12.89,47.84626,-54.09684
2019-07-23 04:10:00+00:00,341.673,13.48,12.81,47.84626,-54.09684
2019-07-23 04:20:00+00:00,338.1979,13.38,12.89,47.84626,-54.09684
2019-07-23 04:30:00+00:00,334.3879,13.64,12.89,47.84626,-54.09684
2019-07-23 04:40:00+00:00,328.3363,13.99,12.97,47.84626,-54.09684
2019-07-23 04:50:00+00:00,327.713,13.7,12.97,47.84626,-54.09684
2019-07-23 05:00:00+00:00,328.2913,13.69,12.89,47.84626,-54.09684
2019-07-23 05:10:00+00:00,323.7397,13.58,12.81,47.84626,-54.09684
2019-07-23 05:20:00+00:00,315.8379,14.34,12.89,47.84626,-54.09684
2019-07-23 05:30:00+00:00,311.0747,14.54,12.89,47.84626,-54.09684
2019-07-23 05:40:00+00:00,304.828,14.3,12.97,47.84626,-54.09684
2019-07-23 05:50:00+00:00,297.6564,14.43,12.97,47.84626,-54.09684
2019-07-23 06:00:00+00:00,294.163,14.5,12.89,47.84626,-54.09684
2019-07-23 06:10:00+00:00,291.683,14.5,12.81,47.84626,-54.09684
2019-07-23 06:20:00+00:00,287.3447,14.5,12.89,47.84626,-54.09684
2019-07-23 06:30:00+00:00,281.0197,14.66,12.89,47.84626,-54.09684
2019-07-23 06:40:00+00:00,275.243,14.7,12.89,47.84626,-54.09684
2019-07-23 06:50:00+00:00,267.993,14.59,12.97,47.84626,-54.09684
2019-07-23 07:00:00+00:00,260.2947,14.75,12.89,47.84626,-54.09684
2019-07-23 07:10:00+00:00,257.4897,14.8,12.81,47.84626,-54.09684
2019-07-23 07:20:00+00:00,254.6181,14.56,12.89,47.84626,-54.09684
2019-07-23 07:30:00+00:00,248.0497,14.2,12.89,47.84626,-54.09684
2019-07-23 07:40:00+00:00,235.1281,14.54,12.89,47.84626,-54.09684
2019-07-23 07:50:00+00:00,228.4014,14.75,12.89,47.84626,-54.09684
2019-07-23 08:00:00+00:00,225.2231,14.57,12.81,47.84626,-54.09684
2019-07-23 08:10:00+00:00,221.9214,14.4,12.73,47.84626,-54.09684
2019-07-23 08:20:00+00:00,217.6364,14.39,12.81,47.84626,-54.09684
2019-07-23 08:30:00+00:00,214.5198,14.79,12.89,47.84626,-54.09684
2019-07-23 08:40:00+00:00,210.7215,14.9,12.89,47.84626,-54.09684
2019-07-23 08:50:00+00:00,209.6514,14.98,12.89,47.84626,-54.09684
2019-07-23 09:00:00+00:00,209.3231,15.09,12.89,47.84626,-54.09684
2019-07-23 09:10:00+00:00,207.6348,14.7,12.81,47.84626,-54.09684
2019-07-23 09:20:00+00:00,207.8315,14.8,12.89,47.84626,-54.09684
2019-07-23 09:30:00+00:00,208.6864,14.5,12.89,47.84626,-54.09684
2019-07-23 09:40:00+00:00,209.8798,14.44,12.97,47.84626,-54.09684
2019-07-23 09:50:00+00:00,213.1331,14.4,12.97,47.84626,-54.09684
2019-07-23 10:00:00+00:00,219.4397,13.8,12.97,47.84626,-54.09684
2019-07-23 10:10:00+00:00,223.7215,13.9,12.97,47.84626,-54.09684
2019-07-23 10:20:00+00:00,227.7864,13.8,13.05,47.84626,-54.09684
2019-07-23 10:30:00+00:00,231.6281,13.52,13.21,47.84626,-54.09684
2019-07-23 10:40:00+00:00,233.0131,13.46,13.29,47.84626,-54.09684
2019-07-23 10:50:00+00:00,234.7247,13.47,13.44,47.84626,-54.09684
2019-07-23 11:00:00+00:00,237.6864,13.4,13.53,47.84626,-54.09684
2019-07-23 11:10:00+00:00,239.7648,13.4,13.53,47.84626,-54.09684
2019-07-23 11:20:00+00:00,244.6764,13.36,13.84,47.84626,-54.09684
2019-07-23 11:30:00+00:00,247.8497,13.39,14.0,47.84626,-54.09684
2019-07-23 11:40:00+00:00,246.7731,13.4,14.96,47.84626,-54.09684
2019-07-23 11:50:00+00:00,246.3781,13.4,14.32,47.84626,-54.09684
2019-07-23 12:00:00+00:00,249.5131,13.42,14.32,47.84626,-54.09684
2019-07-23 12:10:00+00:00,250.8131,13.5,14.16,47.84626,-54.09684
2019-07-23 12:20:00+00:00,250.7598,13.5,14.32,47.84626,-54.09684
2019-07-23 12:30:00+00:00,254.3897,13.5,14.4,47.84626,-54.09684
2019-07-23 12:40:00+00:00,255.9698,13.52,14.48,47.84626,-54.09684
2019-07-23 12:50:00+00:00,258.9847,13.63,14.48,47.84626,-54.09684
2019-07-23 13:00:00+00:00,265.3581,13.6,14.24,47.84626,-54.09684
2019-07-23 13:10:00+00:00,273.923,13.57,14.16,47.84626,-54.09684
2019-07-23 13:20:00+00:00,278.9847,13.7,14.24,47.84626,-54.09684
2019-07-23 13:30:00+00:00,283.973,13.84,14.24,47.84626,-54.09684
2019-07-23 13:40:00+00:00,289.0197,13.7,14.24,47.84626,-54.09684
2019-07-23 13:50:00+00:00,294.413,13.7,14.24,47.84626,-54.09684
2019-07-23 14:00:00+00:00,300.1714,13.7,14.16,47.84626,-54.09684
2019-07-23 14:10:00+00:00,305.5831,13.5,14.08,47.84626,-54.09684
2019-07-23 14:20:00+00:00,308.3796,13.5,14.16,47.84626,-54.09684
2019-07-23 14:30:00+00:00,314.378,13.5,14.16,47.84626,-54.09684
2019-07-23 14:40:00+00:00,318.118,13.3,14.24,47.84626,-54.09684
2019-07-23 14:50:00+00:00,319.5897,13.3,14.24,47.84626,-54.09684
2019-07-23 15:00:00+00:00,318.3331,13.3,14.16,47.84626,-54.09684
2019-07-23 15:10:00+00:00,321.683,13.2,14.08,47.84626,-54.09684
2019-07-23 15:20:00+00:00,319.278,13.15,14.24,47.84626,-54.09684
2019-07-23 15:30:00+00:00,311.3247,13.2,14.24,47.84626,-54.09684
2019-07-23 15:40:00+00:00,309.5013,13.13,14.24,47.84626,-54.09684
2019-07-23 15:50:00+00:00,320.0096,13.1,14.24,47.84626,-54.09684
2019-07-23 16:00:00+00:00,323.7313,13.1,14.16,47.84626,-54.09684
2019-07-23 16:10:00+00:00,321.903,13.17,14.08,47.84626,-54.09684
2019-07-23 16:20:00+00:00,321.2747,13.2,14.16,47.84626,-54.09684
2019-07-23 16:30:00+00:00,324.1797,13.2,14.24,47.84626,-54.09684
2019-07-23 16:40:00+00:00,322.6247,13.2,14.24,47.84626,-54.09684
2019-07-23 16:50:00+00:00,317.028,13.24,14.16,47.84626,-54.09684
2019-07-23 17:00:00+00:00,313.713,13.21,14.08,47.84626,-54.09684
2019-07-23 17:10:00+00:00,306.7081,13.31,14.0,47.84626,-54.09684
2019-07-23 17:20:00+00:00,296.1731,13.4,14.24,47.84626,-54.09684
2019-07-23 17:30:00+00:00,297.6831,13.2,14.24,47.84626,-54.09684
2019-07-23 17:40:00+00:00,301.8597,13.24,14.24,47.84626,-54.09684
2019-07-23 17:50:00+00:00,300.693,13.38,14.24,47.84626,-54.09684
2019-07-23 18:00:00+00:00,297.6981,13.38,14.08,47.84626,-54.09684
2019-07-23 18:10:00+00:00,294.733,13.56,14.0,47.84626,-54.09684
2019-07-23 18:20:00+00:00,286.3314,13.6,14.08,47.84626,-54.09684
2019-07-23 18:30:00+00:00,279.5647,13.4,14.08,47.84626,-54.09684
2019-07-23 18:40:00+00:00,277.1296,13.4,14.16,47.84626,-54.09684
2019-07-23 18:50:00+00:00,273.0897,13.57,14.16,47.84626,-54.09684
2019-07-23 19:00:00+00:00,263.0015,13.76,14.08,47.84626,-54.09684
2019-07-23 19:10:00+00:00,262.4747,13.86,14.0,47.84626,-54.09684
2019-07-23 19:20:00+00:00,261.7214,13.8,14.0,47.84626,-54.09684
2019-07-23 19:30:00+00:00,254.6681,14.05,14.0,47.84626,-54.09684
2019-07-23 19:40:00+00:00,245.3964,14.1,14.0,47.84626,-54.09684
2019-07-23 19:50:00+00:00,241.9898,14.2,14.0,47.84626,-54.09684
2019-07-23 20:00:00+00:00,240.243,14.18,13.92,47.84626,-54.09684
2019-07-23 20:10:00+00:00,234.8914,14.2,13.84,47.84626,-54.09684
2019-07-23 20:20:00+00:00,229.7598,14.2,13.84,47.84626,-54.09684
2019-07-23 20:30:00+00:00,224.1148,14.2,13.84,47.84626,-54.09684
2019-07-23 20:40:00+00:00,215.1364,14.3,13.84,47.84626,-54.09684
2019-07-23 20:50:00+00:00,209.2265,14.4,13.84,47.84626,-54.09684
2019-07-23 21:00:00+00:00,213.8864,14.4,13.68,47.84626,-54.09684
2019-07-23 21:10:00+00:00,207.2814,14.4,13.6,47.84626,-54.09684
2019-07-23 21:20:00+00:00,203.6997,14.47,13.53,47.84626,-54.09684
2019-07-23 21:30:00+00:00,209.3631,14.44,13.53,47.84626,-54.09684
2019-07-23 21:40:00+00:00,207.4065,14.5,13.44,47.84626,-54.09684
2019-07-23 21:50:00+00:00,205.1148,14.6,13.44,47.84626,-54.09684
2019-07-23 22:00:00+00:00,210.4998,14.68,13.37,47.84626,-54.09684
2019-07-23 22:10:00+00:00,216.1098,14.7,13.21,47.84626,-54.09684
2019-07-23 22:20:00+00:00,214.1265,14.8,13.21,47.84626,-54.09684
2019-07-23 22:30:00+00:00,214.0264,14.82,13.21,47.84626,-54.09684
2019-07-23 22:40:00+00:00,218.3648,14.87,13.13,47.84626,-54.09684
2019-07-23 22:50:00+00:00,225.6764,14.89,13.13,47.84626,-54.09684
2019-07-23 23:00:00+00:00,229.7231,14.9,13.05,47.84626,-54.09684
2019-07-23 23:10:00+00:00,233.0581,14.93,12.89,47.84626,-54.09684
2019-07-23 23:20:00+00:00,231.6981,14.99,12.97,47.84626,-54.09684
2019-07-23 23:30:00+00:00,236.9364,15.0,12.97,47.84626,-54.09684
2019-07-23 23:40:00+00:00,238.1198,15.0,12.97,47.84626,-54.09684
2019-07-23 23:50:00+00:00,238.7147,15.0,12.97,47.84626,-54.09684
