timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-07 00:00:00+00:00,288.6763,5.7,12.49,47.84626,-54.09684
2017-12-07 00:10:00+00:00,292.9514,5.7,12.49,47.84626,-54.09684
2017-12-07 00:20:00+00:00,303.8347,5.69,12.57,47.84626,-54.09684
2017-12-07 00:30:00+00:00,311.7364,5.7,12.49,47.84626,-54.09684
2017-12-07 00:40:00+00:00,312.863,5.7,12.57,47.84626,-54.09684
2017-12-07 00:50:00+00:00,313.7029,5.69,12.57,47.84626,-54.09684
2017-12-07 01:00:00+00:00,320.178,5.69,12.49,47.84626,-54.09684
2017-12-07 01:10:00+00:00,332.918,5.7,12.49,47.84626,-54.09684
2017-12-07 01:20:00+00:00,340.3513,5.7,12.49,47.84626,-54.09684
2017-12-07 01:30:00+00:00,345.7778,5.7,12.49,47.84626,-54.09684
2017-12-07 01:40:00+00:00,345.2747,5.7,12.57,47.84626,-54.09684
2017-12-07 01:50:00+00:00,344.6979,5.7,12.57,47.84626,-54.09684
2017-12-07 02:00:00+00:00,336.4913,5.7,12.49,47.84626,-54.09684
2017-12-07 02:10:00+00:00,333.6645,5.7,12.49,47.84626,-54.09684
2017-12-07 02:20:00+00:00,334.8612,5.7,12.49,47.84626,-54.09684
2017-12-07 02:30:00+00:00,333.6696,5.65,12.49,47.84626,-54.09684
2017-12-07 02:40:00+00:00,327.6931,5.6,12.57,47.84626,-54.09684
2017-12-07 02:50:00+00:00,334.0146,5.6,12.57,47.84626,-54.09684
2017-12-07 03:00:00+00:00,337.6714,5.6,12.49,47.84626,-54.09684
2017-12-07 03:10:00+00:00,331.7964,5.6,12.49,47.84626,-54.09684
2017-12-07 03:20:00+00:00,328.6512,5.6,12.49,47.84626,-54.09684
2017-12-07 03:30:00+00:00,332.2512,5.6,12.49,47.84626,-54.09684
2017-12-07 03:40:00+00:00,329.5347,5.6,12.57,47.84626,-54.09684
2017-12-07 03:50:00+00:00,315.0646,5.58,12.57,47.84626,-54.09684
2017-12-07 04:00:00+00:00,302.7646,5.5,12.49,47.84626,-54.09684
2017-12-07 04:10:00+00:00,291.2747,5.56,12.49,47.84626,-54.09684
2017-12-07 04:20:00+00:00,281.0364,5.58,12.49,47.84626,-54.09684
2017-12-07 04:30:00+00:00,271.9731,5.59,12.49,47.84626,-54.09684
2017-12-07 04:40:00+00:00,264.5847,5.6,12.57,47.84626,-54.09684
2017-12-07 04:50:00+00:00,254.1148,5.6,12.57,47.84626,-54.09684
2017-12-07 05:00:00+00:00,241.5581,5.5,12.49,47.84626,-54.09684
2017-12-07 05:10:00+00:00,232.1381,5.4,12.49,47.84626,-54.09684
2017-12-07 05:20:00+00:00,226.3581,5.0,12.49,47.84626,-54.09684
2017-12-07 05:30:00+00:00,217.3614,4.8,12.49,47.84626,-54.09684
2017-12-07 05:40:00+00:00,210.5981,4.8,12.57,47.84626,-54.09684
2017-12-07 05:50:00+00:00,203.9547,4.92,12.57,47.84626,-54.09684
2017-12-07 06:00:00+00:00,192.7298,4.74,12.49,47.84626,-54.09684
2017-12-07 06:10:00+00:00,186.2997,4.74,12.49,47.84626,-54.09684
2017-12-07 06:20:00+00:00,187.9049,4.8,12.49,47.84626,-54.09684
2017-12-07 06:30:00+00:00,182.2931,4.8,12.49,47.84626,-54.09684
2017-12-07 06:40:00+00:00,173.8248,4.82,12.57,47.84626,-54.09684
2017-12-07 06:50:00+00:00,177.0164,4.9,12.57,47.84626,-54.09684
2017-12-07 07:00:00+00:00,180.2347,4.9,12.49,47.84626,-54.09684
2017-12-07 07:10:00+00:00,176.3615,4.9,12.49,47.84626,-54.09684
2017-12-07 07:20:00+00:00,174.8648,4.97,12.49,47.84626,-54.09684
2017-12-07 07:30:00+00:00,179.2315,5.06,12.49,47.84626,-54.09684
2017-12-07 07:40:00+00:00,181.4831,5.1,12.57,47.84626,-54.09684
2017-12-07 07:50:00+00:00,178.9797,5.1,12.57,47.84626,-54.09684
2017-12-07 08:00:00+00:00,179.8949,5.1,12.49,47.84626,-54.09684
2017-12-07 08:10:00+00:00,183.2731,5.1,12.49,47.84626,-54.09684
2017-12-07 08:20:00+00:00,185.8715,5.1,12.49,47.84626,-54.09684
2017-12-07 08:30:00+00:00,185.9681,5.0,12.49,47.84626,-54.09684
2017-12-07 08:40:00+00:00,186.0648,5.0,12.57,47.84626,-54.09684
2017-12-07 08:50:00+00:00,192.9831,5.0,12.57,47.84626,-54.09684
2017-12-07 09:00:00+00:00,195.2048,5.01,12.49,47.84626,-54.09684
2017-12-07 09:10:00+00:00,199.8798,5.02,12.49,47.84626,-54.09684
2017-12-07 09:20:00+00:00,206.6915,5.18,12.49,47.84626,-54.09684
2017-12-07 09:30:00+00:00,209.6782,5.19,12.49,47.84626,-54.09684
2017-12-07 09:40:00+00:00,213.0364,5.19,12.57,47.84626,-54.09684
2017-12-07 09:50:00+00:00,219.4932,5.2,12.57,47.84626,-54.09684
2017-12-07 10:00:00+00:00,219.4065,5.2,12.49,47.84626,-54.09684
2017-12-07 10:10:00+00:00,222.9813,5.18,12.49,47.84626,-54.09684
2017-12-07 10:20:00+00:00,229.1281,5.18,12.49,47.84626,-54.09684
2017-12-07 10:30:00+00:00,230.0781,5.18,12.49,47.84626,-54.09684
2017-12-07 10:40:00+00:00,236.2932,5.11,12.57,47.84626,-54.09684
2017-12-07 10:50:00+00:00,239.3781,5.14,12.57,47.84626,-54.09684
2017-12-07 11:00:00+00:00,245.0714,5.2,12.49,47.84626,-54.09684
2017-12-07 11:10:00+00:00,253.3448,5.2,12.49,47.84626,-54.09684
2017-12-07 11:20:00+00:00,261.2597,5.26,12.49,47.84626,-54.09684
2017-12-07 11:30:00+00:00,261.5331,5.27,12.49,47.84626,-54.09684
2017-12-07 11:40:00+00:00,271.3064,5.23,12.57,47.84626,-54.09684
2017-12-07 11:50:00+00:00,286.1547,5.39,12.57,47.84626,-54.09684
2017-12-07 12:00:00+00:00,297.9531,5.4,12.49,47.84626,-54.09684
2017-12-07 12:10:00+00:00,308.1564,5.35,12.49,47.84626,-54.09684
2017-12-07 12:20:00+00:00,327.283,5.35,12.49,47.84626,-54.09684
2017-12-07 12:30:00+00:00,339.4647,5.38,12.49,47.84626,-54.09684
2017-12-07 12:40:00+00:00,346.2396,5.4,12.57,47.84626,-54.09684
2017-12-07 12:50:00+00:00,357.3813,5.36,12.57,47.84626,-54.09684
2017-12-07 13:00:00+00:00,370.1313,5.36,12.49,47.84626,-54.09684
2017-12-07 13:10:00+00:00,374.7546,5.3,12.49,47.84626,-54.09684
2017-12-07 13:20:00+00:00,374.6696,5.3,12.57,47.84626,-54.09684
2017-12-07 13:30:00+00:00,383.7697,5.3,12.57,47.84626,-54.09684
2017-12-07 13:40:00+00:00,389.4946,5.36,12.57,47.84626,-54.09684
2017-12-07 13:50:00+00:00,383.2229,5.39,12.57,47.84626,-54.09684
2017-12-07 14:00:00+00:00,383.1412,5.46,12.49,47.84626,-54.09684
2017-12-07 14:10:00+00:00,390.8378,5.5,12.49,47.84626,-54.09684
2017-12-07 14:20:00+00:00,393.4463,5.5,12.57,47.84626,-54.09684
2017-12-07 14:30:00+00:00,393.438,5.5,12.57,47.84626,-54.09684
2017-12-07 14:40:00+00:00,398.7478,5.5,12.57,47.84626,-54.09684
2017-12-07 14:50:00+00:00,396.1146,5.5,12.57,47.84626,-54.09684
2017-12-07 15:00:00+00:00,386.4829,5.44,12.49,47.84626,-54.09684
2017-12-07 15:10:00+00:00,382.2646,5.46,12.49,47.84626,-54.09684
2017-12-07 15:20:00+00:00,379.8079,5.49,12.57,47.84626,-54.09684
2017-12-07 15:30:00+00:00,366.8796,5.5,12.57,47.84626,-54.09684
2017-12-07 15:40:00+00:00,362.7496,5.5,12.57,47.84626,-54.09684
2017-12-07 15:50:00+00:00,370.708,5.5,12.57,47.84626,-54.09684
2017-12-07 16:00:00+00:00,361.6846,5.5,12.49,47.84626,-54.09684
2017-12-07 16:10:00+00:00,353.548,5.54,12.49,47.84626,-54.09684
2017-12-07 16:20:00+00:00,354.1629,5.59,12.57,47.84626,-54.09684
2017-12-07 16:30:00+00:00,344.2531,5.6,12.57,47.84626,-54.09684
2017-12-07 16:40:00+00:00,331.5696,5.6,12.57,47.84626,-54.09684
2017-12-07 16:50:00+00:00,318.3397,5.6,12.57,47.84626,-54.09684
2017-12-07 17:00:00+00:00,313.298,5.6,12.49,47.84626,-54.09684
2017-12-07 17:10:00+00:00,302.4431,5.6,12.49,47.84626,-54.09684
2017-12-07 17:20:00+00:00,289.4147,5.6,12.57,47.84626,-54.09684
2017-12-07 17:30:00+00:00,277.8713,5.6,12.57,47.84626,-54.09684
2017-12-07 17:40:00+00:00,272.7231,5.6,12.57,47.84626,-54.09684
2017-12-07 17:50:00+00:00,259.178,5.6,12.57,47.84626,-54.09684
2017-12-07 18:00:00+00:00,246.2531,5.6,12.49,47.84626,-54.09684
2017-12-07 18:10:00+00:00,242.5414,5.6,12.49,47.84626,-54.09684
2017-12-07 18:20:00+00:00,242.3197,5.6,12.57,47.84626,-54.09684
2017-12-07 18:30:00+00:00,236.0681,5.6,12.57,47.84626,-54.09684
2017-12-07 18:40:00+00:00,227.3647,5.6,12.57,47.84626,-54.09684
2017-12-07 18:50:00+00:00,220.6064,5.6,12.57,47.84626,-54.09684
2017-12-07 19:00:00+00:00,213.4398,5.63,12.49,47.84626,-54.09684
2017-12-07 19:10:00+00:00,205.8381,5.66,12.49,47.84626,-54.09684
2017-12-07 19:20:00+00:00,202.5031,5.68,12.57,47.84626,-54.09684
2017-12-07 19:30:00+00:00,197.5015,5.69,12.49,47.84626,-54.09684
2017-12-07 19:40:00+00:00,197.0381,5.67,12.57,47.84626,-54.09684
2017-12-07 19:50:00+00:00,192.9615,5.67,12.57,47.84626,-54.09684
2017-12-07 20:00:00+00:00,189.5081,5.61,12.49,47.84626,-54.09684
2017-12-07 20:10:00+00:00,192.9781,5.6,12.49,47.84626,-54.09684
2017-12-07 20:20:00+00:00,189.2814,5.6,12.57,47.84626,-54.09684
2017-12-07 20:30:00+00:00,188.5898,5.62,12.49,47.84626,-54.09684
2017-12-07 20:40:00+00:00,197.1698,5.6,12.57,47.84626,-54.09684
2017-12-07 20:50:00+00:00,194.3415,5.64,12.57,47.84626,-54.09684
2017-12-07 21:00:00+00:00,184.8448,5.66,12.49,47.84626,-54.09684
2017-12-07 21:10:00+00:00,193.6865,5.68,12.49,47.84626,-54.09684
2017-12-07 21:20:00+00:00,202.0514,5.66,12.57,47.84626,-54.09684
2017-12-07 21:30:00+00:00,191.6865,5.69,12.49,47.84626,-54.09684
2017-12-07 21:40:00+00:00,193.6515,5.7,12.57,47.84626,-54.09684
2017-12-07 21:50:00+00:00,208.2948,5.69,12.57,47.84626,-54.09684
2017-12-07 22:00:00+00:00,204.6198,5.7,12.49,47.84626,-54.09684
2017-12-07 22:10:00+00:00,204.2247,5.7,12.49,47.84626,-54.09684
2017-12-07 22:20:00+00:00,220.3365,5.69,12.57,47.84626,-54.09684
2017-12-07 22:30:00+00:00,227.5348,5.7,12.49,47.84626,-54.09684
2017-12-07 22:40:00+00:00,225.2464,5.7,12.57,47.84626,-54.09684
2017-12-07 22:50:00+00:00,228.3248,5.7,12.57,47.84626,-54.09684
2017-12-07 23:00:00+00:00,236.8831,5.7,12.49,47.84626,-54.09684
2017-12-07 23:10:00+00:00,237.9648,5.7,12.49,47.84626,-54.09684
2017-12-07 23:20:00+00:00,236.5698,5.7,12.57,47.84626,-54.09684
2017-12-07 23:30:00+00:00,240.4648,5.7,12.49,47.84626,-54.09684
2017-12-07 23:40:00+00:00,245.1231,5.7,12.57,47.84626,-54.09684
2017-12-07 23:50:00+00:00,252.3698,5.63,12.57,47.84626,-54.09684
