timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-06-21 00:09:01+00:00,350.4512,9.49,13.53,47.84626,-54.09684
2020-06-21 00:19:01+00:00,346.6246,9.6,13.13,47.84626,-54.09684
2020-06-21 00:29:01+00:00,340.9613,9.6,13.13,47.84626,-54.09684
2020-06-21 00:39:01+00:00,340.4263,8.89,13.13,47.84626,-54.09684
2020-06-21 00:49:01+00:00,340.7847,8.93,13.13,47.84626,-54.09684
2020-06-21 00:59:01+00:00,336.1663,9.55,13.13,47.84626,-54.09684
2020-06-21 01:09:01+00:00,331.0862,9.6,13.13,47.84626,-54.09684
2020-06-21 01:19:01+00:00,330.2663,9.5,12.81,47.84626,-54.09684
2020-06-21 01:29:01+00:00,322.1846,9.49,12.81,47.84626,-54.09684
2020-06-21 01:39:01+00:00,314.3564,9.5,12.81,47.84626,-54.09684
2020-06-21 01:49:01+00:00,312.7963,9.6,12.81,47.84626,-54.09684
2020-06-21 01:59:01+00:00,310.3663,9.5,12.81,47.84626,-54.09684
2020-06-21 02:09:01+00:00,301.7047,9.2,12.81,47.84626,-54.09684
2020-06-21 02:19:01+00:00,293.0564,9.2,12.73,47.84626,-54.09684
2020-06-21 02:29:01+00:00,285.3531,9.0,12.73,47.84626,-54.09684
2020-06-21 02:39:01+00:00,278.0797,9.0,12.73,47.84626,-54.09684
2020-06-21 02:49:01+00:00,266.8681,9.19,12.73,47.84626,-54.09684
2020-06-21 02:59:01+00:00,256.6014,9.3,12.73,47.84626,-54.09684
2020-06-21 03:09:01+00:00,247.1397,9.3,12.73,47.84626,-54.09684
2020-06-21 03:19:01+00:00,245.0065,9.33,12.65,47.84626,-54.09684
2020-06-21 03:29:01+00:00,241.3564,9.46,12.65,47.84626,-54.09684
2020-06-21 03:39:01+00:00,230.6464,9.62,12.65,47.84626,-54.09684
2020-06-21 03:49:01+00:00,214.8564,9.77,12.65,47.84626,-54.09684
2020-06-21 03:59:01+00:00,209.0081,9.8,12.65,47.84626,-54.09684
2020-06-21 04:09:01+00:00,211.2031,9.7,12.65,47.84626,-54.09684
2020-06-21 04:19:01+00:00,204.6998,9.7,12.65,47.84626,-54.09684
2020-06-21 04:29:01+00:00,194.2632,9.86,12.65,47.84626,-54.09684
2020-06-21 04:39:01+00:00,190.4515,9.91,12.65,47.84626,-54.09684
2020-06-21 04:49:01+00:00,191.3148,9.9,12.65,47.84626,-54.09684
2020-06-21 04:59:01+00:00,193.4681,9.7,12.65,47.84626,-54.09684
2020-06-21 05:09:01+00:00,187.8765,9.77,12.65,47.84626,-54.09684
2020-06-21 05:19:01+00:00,183.7098,9.8,12.65,47.84626,-54.09684
2020-06-21 05:29:01+00:00,186.1781,9.8,12.65,47.84626,-54.09684
2020-06-21 05:39:01+00:00,185.1031,9.7,12.65,47.84626,-54.09684
2020-06-21 05:49:01+00:00,182.4548,9.7,12.65,47.84626,-54.09684
2020-06-21 05:59:01+00:00,181.1047,9.7,12.65,47.84626,-54.09684
2020-06-21 06:09:01+00:00,181.8965,9.7,12.65,47.84626,-54.09684
2020-06-21 06:19:01+00:00,182.7865,9.7,12.65,47.84626,-54.09684
2020-06-21 06:29:01+00:00,184.7848,9.7,12.65,47.84626,-54.09684
2020-06-21 06:39:01+00:00,190.4614,9.75,12.65,47.84626,-54.09684
2020-06-21 06:49:01+00:00,198.0098,9.7,12.65,47.84626,-54.09684
2020-06-21 06:59:01+00:00,201.0365,9.6,12.65,47.84626,-54.09684
2020-06-21 07:09:01+00:00,199.3432,9.5,12.65,47.84626,-54.09684
2020-06-21 07:19:01+00:00,202.4597,9.4,12.65,47.84626,-54.09684
2020-06-21 07:29:01+00:00,210.3248,9.3,12.65,47.84626,-54.09684
2020-06-21 07:39:01+00:00,213.5347,9.3,12.65,47.84626,-54.09684
2020-06-21 07:49:01+00:00,210.5965,9.33,12.65,47.84626,-54.09684
2020-06-21 07:59:01+00:00,216.6231,9.39,12.65,47.84626,-54.09684
2020-06-21 08:09:01+00:00,228.9064,9.35,12.65,47.84626,-54.09684
2020-06-21 08:19:01+00:00,236.9865,9.3,12.65,47.84626,-54.09684
2020-06-21 08:29:01+00:00,236.0264,9.3,12.65,47.84626,-54.09684
2020-06-21 08:39:01+00:00,239.0447,9.3,12.65,47.84626,-54.09684
2020-06-21 08:49:01+00:00,249.5731,9.3,12.65,47.84626,-54.09684
2020-06-21 08:59:01+00:00,260.0513,9.2,12.65,47.84626,-54.09684
2020-06-21 09:09:01+00:00,258.1798,9.22,12.65,47.84626,-54.09684
2020-06-21 09:19:01+00:00,261.0081,9.35,12.73,47.84626,-54.09684
2020-06-21 09:29:01+00:00,271.7714,9.32,12.73,47.84626,-54.09684
2020-06-21 09:39:01+00:00,273.7464,9.29,12.73,47.84626,-54.09684
2020-06-21 09:49:01+00:00,272.2247,9.1,12.73,47.84626,-54.09684
2020-06-21 09:59:01+00:00,283.043,9.09,12.73,47.84626,-54.09684
2020-06-21 10:09:01+00:00,292.4164,9.0,12.73,47.84626,-54.09684
2020-06-21 10:19:01+00:00,286.4297,8.9,13.29,47.84626,-54.09684
2020-06-21 10:29:01+00:00,289.3831,8.9,13.29,47.84626,-54.09684
2020-06-21 10:39:01+00:00,307.6613,8.85,13.29,47.84626,-54.09684
2020-06-21 10:49:01+00:00,314.3913,8.7,13.29,47.84626,-54.09684
2020-06-21 10:59:01+00:00,307.9663,8.72,13.29,47.84626,-54.09684
2020-06-21 11:09:01+00:00,307.3763,8.88,13.29,47.84626,-54.09684
2020-06-21 11:19:01+00:00,316.533,8.85,14.32,47.84626,-54.09684
2020-06-21 11:29:01+00:00,320.9297,8.43,14.32,47.84626,-54.09684
2020-06-21 11:39:01+00:00,314.0579,8.56,14.32,47.84626,-54.09684
2020-06-21 11:49:01+00:00,316.8762,8.75,14.32,47.84626,-54.09684
2020-06-21 11:59:01+00:00,317.5547,8.8,14.32,47.84626,-54.09684
2020-06-21 12:09:01+00:00,315.5514,8.8,14.32,47.84626,-54.09684
2020-06-21 12:19:01+00:00,313.7613,8.28,14.48,47.84626,-54.09684
2020-06-21 12:29:01+00:00,312.2214,8.73,14.48,47.84626,-54.09684
2020-06-21 12:39:01+00:00,308.223,8.9,14.48,47.84626,-54.09684
2020-06-21 12:49:01+00:00,303.2713,8.44,14.48,47.84626,-54.09684
2020-06-21 12:59:01+00:00,303.843,8.66,14.48,47.84626,-54.09684
2020-06-21 13:09:01+00:00,305.1263,8.8,14.48,47.84626,-54.09684
2020-06-21 13:19:01+00:00,302.5847,8.5,14.48,47.84626,-54.09684
2020-06-21 13:29:01+00:00,294.863,8.48,14.48,47.84626,-54.09684
2020-06-21 13:39:01+00:00,286.383,8.82,14.48,47.84626,-54.09684
2020-06-21 13:49:01+00:00,287.8048,8.78,14.48,47.84626,-54.09684
2020-06-21 13:59:01+00:00,286.4264,8.4,14.48,47.84626,-54.09684
2020-06-21 14:09:01+00:00,278.8447,8.56,14.48,47.84626,-54.09684
2020-06-21 14:19:01+00:00,271.1148,8.74,14.48,47.84626,-54.09684
2020-06-21 14:29:01+00:00,265.9481,8.7,14.48,47.84626,-54.09684
2020-06-21 14:39:01+00:00,256.2047,8.77,14.48,47.84626,-54.09684
2020-06-21 14:49:01+00:00,246.2364,8.83,14.48,47.84626,-54.09684
2020-06-21 14:59:01+00:00,246.4098,8.8,14.48,47.84626,-54.09684
2020-06-21 15:09:01+00:00,240.8798,8.8,14.48,47.84626,-54.09684
2020-06-21 15:19:01+00:00,226.7047,8.86,14.32,47.84626,-54.09684
2020-06-21 15:29:01+00:00,216.1915,8.99,14.32,47.84626,-54.09684
2020-06-21 15:39:01+00:00,211.3614,9.02,14.32,47.84626,-54.09684
2020-06-21 15:49:01+00:00,201.4448,9.1,14.32,47.84626,-54.09684
2020-06-21 15:59:01+00:00,191.7331,9.1,14.32,47.84626,-54.09684
2020-06-21 16:09:01+00:00,190.2231,9.14,14.32,47.84626,-54.09684
2020-06-21 16:19:01+00:00,186.2714,9.18,14.32,47.84626,-54.09684
2020-06-21 16:29:01+00:00,177.3148,9.2,14.32,47.84626,-54.09684
2020-06-21 16:39:01+00:00,170.7264,9.2,14.32,47.84626,-54.09684
2020-06-21 16:49:01+00:00,171.3481,9.25,14.32,47.84626,-54.09684
2020-06-21 16:59:01+00:00,170.8265,9.37,14.32,47.84626,-54.09684
2020-06-21 17:09:01+00:00,166.2681,9.4,14.32,47.84626,-54.09684
2020-06-21 17:19:01+00:00,167.4248,9.3,14.16,47.84626,-54.09684
2020-06-21 17:29:01+00:00,170.2849,9.3,14.16,47.84626,-54.09684
2020-06-21 17:39:01+00:00,166.5415,9.4,14.16,47.84626,-54.09684
2020-06-21 17:49:01+00:00,166.7398,9.3,14.16,47.84626,-54.09684
2020-06-21 17:59:01+00:00,173.3148,9.2,14.16,47.84626,-54.09684
2020-06-21 18:09:01+00:00,175.1264,9.3,14.16,47.84626,-54.09684
2020-06-21 18:19:01+00:00,173.6531,9.47,14.08,47.84626,-54.09684
2020-06-21 18:29:01+00:00,178.4648,9.4,14.08,47.84626,-54.09684
2020-06-21 18:39:01+00:00,184.6581,9.1,14.08,47.84626,-54.09684
2020-06-21 18:49:01+00:00,184.1964,9.2,14.08,47.84626,-54.09684
2020-06-21 18:59:01+00:00,188.9148,9.3,14.08,47.84626,-54.09684
2020-06-21 19:09:01+00:00,198.3681,9.2,14.08,47.84626,-54.09684
2020-06-21 19:19:01+00:00,203.7397,9.19,14.0,47.84626,-54.09684
2020-06-21 19:29:01+00:00,209.5648,9.31,14.0,47.84626,-54.09684
2020-06-21 19:39:01+00:00,216.5764,9.4,14.0,47.84626,-54.09684
2020-06-21 19:49:01+00:00,216.0482,9.3,14.0,47.84626,-54.09684
2020-06-21 19:59:01+00:00,215.4214,9.4,14.0,47.84626,-54.09684
2020-06-21 20:09:01+00:00,225.3948,9.49,14.0,47.84626,-54.09684
2020-06-21 20:19:01+00:00,237.1164,9.5,13.92,47.84626,-54.09684
2020-06-21 20:29:01+00:00,237.9731,9.52,13.92,47.84626,-54.09684
2020-06-21 20:39:01+00:00,239.2198,9.6,13.92,47.84626,-54.09684
2020-06-21 20:49:01+00:00,247.7364,9.6,13.92,47.84626,-54.09684
2020-06-21 20:59:01+00:00,258.6113,9.64,13.92,47.84626,-54.09684
2020-06-21 21:09:01+00:00,263.9947,9.77,13.92,47.84626,-54.09684
2020-06-21 21:19:01+00:00,263.6898,9.91,13.84,47.84626,-54.09684
2020-06-21 21:29:01+00:00,269.3164,10.1,13.84,47.84626,-54.09684
2020-06-21 21:39:01+00:00,278.3248,10.28,13.84,47.84626,-54.09684
2020-06-21 21:49:01+00:00,283.7531,10.36,13.84,47.84626,-54.09684
2020-06-21 21:59:01+00:00,286.5464,10.35,13.84,47.84626,-54.09684
2020-06-21 22:09:01+00:00,296.578,10.4,13.84,47.84626,-54.09684
2020-06-21 22:19:01+00:00,307.7496,10.44,13.53,47.84626,-54.09684
2020-06-21 22:29:01+00:00,313.5664,10.59,13.53,47.84626,-54.09684
2020-06-21 22:39:01+00:00,316.9397,10.8,13.53,47.84626,-54.09684
2020-06-21 22:49:01+00:00,323.368,10.94,13.53,47.84626,-54.09684
2020-06-21 22:59:01+00:00,331.5514,11.01,13.53,47.84626,-54.09684
2020-06-21 23:09:01+00:00,337.2063,11.1,13.53,47.84626,-54.09684
2020-06-21 23:19:01+00:00,337.3997,11.1,13.13,47.84626,-54.09684
2020-06-21 23:29:01+00:00,340.86800000000005,11.1,13.13,47.84626,-54.09684
2020-06-21 23:39:01+00:00,344.0397,11.1,13.13,47.84626,-54.09684
2020-06-21 23:49:01+00:00,343.913,11.1,13.13,47.84626,-54.09684
2020-06-21 23:59:01+00:00,345.1379,11.1,13.13,47.84626,-54.09684
