timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-03-15 00:04:01+00:00,245.0,5.02,246.0,5.42,12.57,47.59359,-54.27349
2021-03-15 00:14:01+00:00,235.0,5.32,237.0,5.79,12.49,47.59359,-54.27349
2021-03-15 00:24:01+00:00,232.0,5.76,237.0,7.18,12.49,47.59359,-54.27349
2021-03-15 00:34:01+00:00,242.0,5.75,243.0,6.14,12.49,47.59359,-54.27349
2021-03-15 00:44:01+00:00,232.0,4.98,231.0,5.38,12.49,47.59359,-54.27349
2021-03-15 00:54:01+00:00,233.0,5.38,233.0,5.75,12.49,47.59359,-54.27349
2021-03-15 01:04:01+00:00,238.0,4.72,241.0,6.13,12.49,47.59359,-54.27349
2021-03-15 01:14:01+00:00,237.0,6.16,238.0,7.36,12.41,47.59359,-54.27349
2021-03-15 01:24:01+00:00,246.0,5.62,250.0,6.72,12.41,47.59359,-54.27349
2021-03-15 01:34:01+00:00,249.0,4.74,249.0,5.34,12.41,47.59359,-54.27349
2021-03-15 01:44:01+00:00,246.0,4.1,248.0,4.74,12.41,47.59359,-54.27349
2021-03-15 01:54:01+00:00,231.0,4.42,229.0,4.85,12.41,47.59359,-54.27349
2021-03-15 02:04:01+00:00,227.0,3.55,232.0,4.89,12.41,47.59359,-54.27349
2021-03-15 02:14:01+00:00,231.0,3.89,231.0,4.36,12.41,47.59359,-54.27349
2021-03-15 02:24:01+00:00,244.0,4.88,240.0,5.41,12.41,47.59359,-54.27349
2021-03-15 02:34:01+00:00,250.0,5.15,243.0,5.88,12.41,47.59359,-54.27349
2021-03-15 02:44:01+00:00,246.0,5.19,239.0,5.94,12.41,47.59359,-54.27349
2021-03-15 02:54:01+00:00,257.0,3.96,256.0,4.78,12.41,47.59359,-54.27349
2021-03-15 03:04:01+00:00,250.0,4.61,247.0,5.11,12.41,47.59359,-54.27349
2021-03-15 03:14:01+00:00,244.0,4.62,244.0,5.07,12.41,47.59359,-54.27349
2021-03-15 03:24:01+00:00,246.0,4.55,243.0,4.88,12.41,47.59359,-54.27349
2021-03-15 03:34:01+00:00,255.0,4.32,253.0,5.03,12.41,47.59359,-54.27349
2021-03-15 03:44:01+00:00,239.0,4.69,236.0,5.14,12.41,47.59359,-54.27349
2021-03-15 03:54:01+00:00,252.0,5.84,253.0,6.7,12.41,47.59359,-54.27349
2021-03-15 04:04:01+00:00,257.0,6.17,256.0,7.12,12.41,47.59359,-54.27349
2021-03-15 04:14:01+00:00,251.0,4.98,259.0,5.96,12.41,47.59359,-54.27349
2021-03-15 04:24:01+00:00,261.0,5.08,266.0,5.64,12.41,47.59359,-54.27349
2021-03-15 04:34:01+00:00,257.0,5.24,253.0,6.21,12.41,47.59359,-54.27349
2021-03-15 04:44:01+00:00,274.0,6.08,275.0,6.95,12.41,47.59359,-54.27349
2021-03-15 04:54:01+00:00,273.0,5.33,271.0,6.47,12.41,47.59359,-54.27349
2021-03-15 05:04:01+00:00,265.0,5.44,264.0,6.66,12.41,47.59359,-54.27349
2021-03-15 05:14:01+00:00,270.0,4.57,265.0,5.13,12.41,47.59359,-54.27349
2021-03-15 05:24:01+00:00,258.0,5.76,258.0,6.57,12.41,47.59359,-54.27349
2021-03-15 05:34:01+00:00,280.0,4.93,279.0,5.69,12.41,47.59359,-54.27349
2021-03-15 05:44:01+00:00,290.0,5.11,291.0,5.89,12.41,47.59359,-54.27349
2021-03-15 05:54:01+00:00,299.0,4.57,304.0,5.26,12.41,47.59359,-54.27349
2021-03-15 06:04:01+00:00,275.0,5.24,280.0,6.12,12.41,47.59359,-54.27349
2021-03-15 06:14:01+00:00,261.0,5.37,262.0,7.06,12.41,47.59359,-54.27349
2021-03-15 06:24:01+00:00,281.0,4.67,277.0,5.28,12.41,47.59359,-54.27349
2021-03-15 06:34:01+00:00,260.0,3.94,256.0,4.42,12.41,47.59359,-54.27349
2021-03-15 06:44:01+00:00,272.0,3.95,269.0,4.37,12.41,47.59359,-54.27349
2021-03-15 06:54:01+00:00,285.0,4.08,289.0,5.19,12.41,47.59359,-54.27349
2021-03-15 07:04:01+00:00,277.0,2.92,276.0,3.56,12.41,47.59359,-54.27349
2021-03-15 07:14:01+00:00,267.0,3.15,265.0,3.62,12.33,47.59359,-54.27349
2021-03-15 07:24:01+00:00,278.0,2.62,278.0,3.11,12.33,47.59359,-54.27349
2021-03-15 07:34:01+00:00,268.0,2.76,271.0,3.34,12.33,47.59359,-54.27349
2021-03-15 07:44:01+00:00,276.0,2.7,282.0,3.38,12.33,47.59359,-54.27349
2021-03-15 07:54:01+00:00,278.0,2.9,287.0,3.59,12.33,47.59359,-54.27349
2021-03-15 08:04:01+00:00,275.0,3.4,277.0,3.87,12.33,47.59359,-54.27349
2021-03-15 08:14:01+00:00,268.0,3.69,269.0,4.26,12.25,47.59359,-54.27349
2021-03-15 08:24:01+00:00,282.0,3.16,285.0,3.78,12.25,47.59359,-54.27349
2021-03-15 08:34:01+00:00,269.0,3.26,269.0,4.02,12.25,47.59359,-54.27349
2021-03-15 08:44:01+00:00,254.0,3.66,260.0,4.3,12.25,47.59359,-54.27349
2021-03-15 08:54:01+00:00,271.0,4.21,272.0,5.14,12.25,47.59359,-54.27349
2021-03-15 09:04:01+00:00,257.0,3.7,256.0,4.81,12.25,47.59359,-54.27349
2021-03-15 09:14:01+00:00,288.0,3.65,288.0,4.46,12.33,47.59359,-54.27349
2021-03-15 09:24:01+00:00,280.0,4.54,287.0,5.1,12.33,47.59359,-54.27349
2021-03-15 09:34:01+00:00,292.0,2.46,281.0,3.27,12.33,47.59359,-54.27349
2021-03-15 09:44:01+00:00,278.0,3.42,271.0,4.15,12.33,47.59359,-54.27349
2021-03-15 09:54:01+00:00,254.0,2.45,256.0,2.88,12.33,47.59359,-54.27349
2021-03-15 10:04:01+00:00,240.0,5.54,248.0,8.46,12.33,47.59359,-54.27349
2021-03-15 10:14:01+00:00,232.0,3.78,256.0,6.75,12.25,47.59359,-54.27349
2021-03-15 10:24:01+00:00,243.0,4.33,253.0,6.93,12.25,47.59359,-54.27349
2021-03-15 10:34:01+00:00,247.0,6.19,244.0,8.36,12.25,47.59359,-54.27349
2021-03-15 10:44:01+00:00,228.0,4.31,241.0,6.2,12.25,47.59359,-54.27349
2021-03-15 10:54:01+00:00,235.0,4.1,241.0,5.9,12.25,47.59359,-54.27349
2021-03-15 11:04:01+00:00,239.0,3.87,259.0,7.04,12.25,47.59359,-54.27349
2021-03-15 11:14:01+00:00,222.0,3.34,240.0,5.34,12.89,47.59359,-54.27349
2021-03-15 11:24:01+00:00,220.0,3.18,241.0,5.17,12.89,47.59359,-54.27349
2021-03-15 11:34:01+00:00,227.0,4.12,244.0,6.03,12.89,47.59359,-54.27349
2021-03-15 11:44:01+00:00,217.0,4.62,240.0,7.81,12.89,47.59359,-54.27349
2021-03-15 11:54:01+00:00,255.0,6.66,258.0,8.21,12.89,47.59359,-54.27349
2021-03-15 12:04:01+00:00,248.0,7.34,252.0,10.62,12.89,47.59359,-54.27349
2021-03-15 12:14:01+00:00,245.0,4.97,247.0,7.8,14.16,47.59359,-54.27349
2021-03-15 12:24:01+00:00,236.0,4.31,246.0,5.94,14.16,47.59359,-54.27349
2021-03-15 12:34:01+00:00,222.0,3.86,229.0,5.66,14.16,47.59359,-54.27349
2021-03-15 12:44:01+00:00,233.0,3.76,248.0,6.66,14.16,47.59359,-54.27349
2021-03-15 12:54:01+00:00,226.0,5.02,222.0,6.2,14.16,47.59359,-54.27349
2021-03-15 13:04:01+00:00,217.0,5.0,222.0,6.24,14.16,47.59359,-54.27349
2021-03-15 13:14:01+00:00,211.0,5.48,201.0,7.17,13.68,47.59359,-54.27349
2021-03-15 13:24:01+00:00,215.0,5.67,219.0,6.71,13.68,47.59359,-54.27349
2021-03-15 13:34:01+00:00,220.0,5.69,218.0,6.34,13.68,47.59359,-54.27349
2021-03-15 13:44:01+00:00,238.0,4.35,239.0,5.15,13.68,47.59359,-54.27349
2021-03-15 13:54:01+00:00,227.0,4.23,220.0,5.3,13.68,47.59359,-54.27349
2021-03-15 14:04:01+00:00,236.0,3.88,235.0,5.0,13.68,47.59359,-54.27349
2021-03-15 14:14:01+00:00,265.0,2.89,267.0,3.41,14.32,47.59359,-54.27349
2021-03-15 14:24:01+00:00,284.0,2.9,297.0,3.45,14.32,47.59359,-54.27349
2021-03-15 14:34:01+00:00,286.0,3.36,286.0,4.12,14.32,47.59359,-54.27349
2021-03-15 14:44:01+00:00,249.0,2.34,252.0,2.73,14.32,47.59359,-54.27349
2021-03-15 14:54:01+00:00,271.0,2.32,267.0,2.82,14.32,47.59359,-54.27349
2021-03-15 15:04:01+00:00,289.0,2.13,296.0,2.64,14.32,47.59359,-54.27349
2021-03-15 15:14:01+00:00,279.0,0.95,283.0,1.48,14.32,47.59359,-54.27349
2021-03-15 15:24:01+00:00,282.0,0.58,290.0,1.0,14.32,47.59359,-54.27349
2021-03-15 15:34:01+00:00,323.0,1.66,320.0,2.11,14.32,47.59359,-54.27349
2021-03-15 15:44:01+00:00,25.0,1.53,47.0,2.37,14.32,47.59359,-54.27349
2021-03-15 15:54:01+00:00,84.0,4.89,83.0,5.7,14.32,47.59359,-54.27349
2021-03-15 16:04:01+00:00,64.0,1.2,81.0,5.7,14.32,47.59359,-54.27349
2021-03-15 16:14:01+00:00,46.0,0.53,65.0,1.2,13.68,47.59359,-54.27349
2021-03-15 16:24:01+00:00,353.0,0.25,348.0,0.46,13.68,47.59359,-54.27349
2021-03-15 16:34:01+00:00,199.0,0.41,163.0,1.05,13.68,47.59359,-54.27349
2021-03-15 16:44:01+00:00,38.0,2.16,58.0,3.72,13.68,47.59359,-54.27349
2021-03-15 16:54:01+00:00,94.0,5.63,90.0,6.45,13.68,47.59359,-54.27349
2021-03-15 17:04:01+00:00,56.0,1.16,82.0,5.69,13.68,47.59359,-54.27349
2021-03-15 17:14:01+00:00,10.0,1.37,357.0,1.68,13.84,47.59359,-54.27349
2021-03-15 17:24:01+00:00,37.0,0.96,48.0,1.53,13.84,47.59359,-54.27349
2021-03-15 17:34:01+00:00,325.0,1.09,318.0,1.63,13.84,47.59359,-54.27349
2021-03-15 17:44:01+00:00,147.0,0.18,169.0,0.48,13.84,47.59359,-54.27349
2021-03-15 17:54:01+00:00,208.0,0.27,184.0,0.68,13.84,47.59359,-54.27349
2021-03-15 18:04:01+00:00,220.0,0.87,234.0,1.38,13.84,47.59359,-54.27349
2021-03-15 18:14:01+00:00,212.0,0.49,226.0,0.66,13.84,47.59359,-54.27349
2021-03-15 18:24:01+00:00,220.0,3.97,220.0,4.59,13.84,47.59359,-54.27349
2021-03-15 18:34:01+00:00,244.0,3.11,250.0,3.62,13.84,47.59359,-54.27349
2021-03-15 18:44:01+00:00,211.0,4.01,209.0,5.03,13.84,47.59359,-54.27349
2021-03-15 18:54:01+00:00,236.0,3.27,240.0,3.8,13.84,47.59359,-54.27349
2021-03-15 19:04:01+00:00,240.0,2.51,229.0,3.38,13.84,47.59359,-54.27349
2021-03-15 19:14:01+00:00,243.0,2.69,249.0,3.18,14.24,47.59359,-54.27349
2021-03-15 19:24:01+00:00,273.0,2.3,281.0,2.99,14.24,47.59359,-54.27349
2021-03-15 19:34:01+00:00,240.0,2.79,236.0,3.24,14.24,47.59359,-54.27349
2021-03-15 19:44:01+00:00,246.0,1.63,239.0,2.2,14.24,47.59359,-54.27349
2021-03-15 19:54:01+00:00,232.0,2.35,229.0,2.98,14.24,47.59359,-54.27349
2021-03-15 20:04:01+00:00,255.0,1.91,254.0,2.38,14.24,47.59359,-54.27349
2021-03-15 20:14:01+00:00,248.0,1.74,244.0,2.25,13.84,47.59359,-54.27349
2021-03-15 20:24:01+00:00,254.0,1.49,236.0,2.34,13.84,47.59359,-54.27349
2021-03-15 20:34:01+00:00,243.0,1.26,252.0,1.52,13.84,47.59359,-54.27349
2021-03-15 20:44:01+00:00,272.0,0.26,281.0,0.67,13.84,47.59359,-54.27349
2021-03-15 20:54:01+00:00,252.0,1.04,246.0,1.24,13.84,47.59359,-54.27349
2021-03-15 21:04:01+00:00,262.0,1.59,259.0,1.76,13.84,47.59359,-54.27349
2021-03-15 21:14:01+00:00,271.0,2.82,277.0,3.37,13.6,47.59359,-54.27349
2021-03-15 21:24:01+00:00,246.0,2.45,244.0,2.72,13.6,47.59359,-54.27349
2021-03-15 21:34:01+00:00,244.0,1.53,237.0,1.78,13.6,47.59359,-54.27349
2021-03-15 21:44:01+00:00,320.0,2.22,315.0,2.6,13.6,47.59359,-54.27349
2021-03-15 21:54:01+00:00,302.0,1.48,300.0,1.81,13.6,47.59359,-54.27349
2021-03-15 22:04:01+00:00,310.0,3.53,310.0,4.21,13.6,47.59359,-54.27349
2021-03-15 22:14:01+00:00,328.0,4.12,326.0,4.78,12.89,47.59359,-54.27349
2021-03-15 22:24:01+00:00,322.0,3.62,322.0,4.22,12.89,47.59359,-54.27349
2021-03-15 22:34:01+00:00,309.0,2.89,308.0,3.58,12.89,47.59359,-54.27349
2021-03-15 22:44:01+00:00,322.0,3.58,323.0,3.99,12.89,47.59359,-54.27349
2021-03-15 22:54:01+00:00,324.0,3.62,322.0,4.08,12.89,47.59359,-54.27349
2021-03-15 23:04:01+00:00,341.0,4.01,338.0,4.75,12.89,47.59359,-54.27349
2021-03-15 23:14:01+00:00,332.0,3.55,328.0,4.14,12.49,47.59359,-54.27349
2021-03-15 23:24:01+00:00,340.0,3.97,341.0,4.73,12.49,47.59359,-54.27349
2021-03-15 23:34:01+00:00,351.0,4.73,358.0,5.63,12.49,47.59359,-54.27349
2021-03-15 23:44:01+00:00,359.0,4.83,357.0,5.83,12.49,47.59359,-54.27349
2021-03-15 23:54:01+00:00,4.0,5.84,4.0,6.24,12.49,47.59359,-54.27349
