timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-09-06 00:04:01+00:00,,,,,12.81,47.59359,-54.27349
2020-09-06 00:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 00:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 00:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 00:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 00:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 01:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 03:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 03:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 03:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 03:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 03:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 04:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 04:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 04:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 04:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 04:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 04:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 05:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 05:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 05:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 05:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 05:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 05:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 06:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-06 06:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 06:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 06:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 06:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 06:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 07:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 07:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 07:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 07:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 07:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 07:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 08:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 08:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 08:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 08:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 08:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 08:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 09:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-06 09:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-06 09:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-06 09:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-06 09:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-06 09:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-06 10:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-06 10:14:01+00:00,,,,,13.6,47.59359,-54.27349
2020-09-06 10:24:01+00:00,,,,,13.6,47.59359,-54.27349
2020-09-06 10:34:01+00:00,,,,,13.6,47.59359,-54.27349
2020-09-06 10:44:01+00:00,,,,,13.6,47.59359,-54.27349
2020-09-06 10:54:01+00:00,,,,,13.6,47.59359,-54.27349
2020-09-06 11:04:01+00:00,,,,,13.6,47.59359,-54.27349
2020-09-06 11:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-06 11:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-06 11:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-06 11:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-06 11:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-06 12:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-06 12:14:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-06 12:24:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-06 12:34:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-06 12:44:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-06 12:54:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-06 13:04:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-06 13:14:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-06 13:24:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-06 13:34:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-06 13:44:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-06 13:54:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-06 14:04:01+00:00,,,,,14.16,47.59359,-54.27349
2020-09-06 14:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 14:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 14:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 14:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 14:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 15:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 15:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 15:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 15:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 15:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 15:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 16:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 16:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 16:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 16:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 16:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 16:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 17:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 17:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 17:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 17:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 17:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 17:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 18:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-06 18:14:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-06 18:24:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-06 18:34:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-06 18:44:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-06 18:54:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-06 19:04:01+00:00,,,,,14.08,47.59359,-54.27349
2020-09-06 19:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-06 19:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-06 19:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-06 19:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-06 19:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-06 20:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-06 20:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-06 20:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-06 20:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-06 20:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-06 20:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-06 21:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-06 21:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-09-06 21:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-09-06 21:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-09-06 21:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-09-06 21:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-09-06 22:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-09-06 22:14:01+00:00,,,,,13.21,47.59359,-54.27349
2020-09-06 22:24:01+00:00,,,,,13.21,47.59359,-54.27349
2020-09-06 22:34:01+00:00,,,,,13.21,47.59359,-54.27349
2020-09-06 22:44:01+00:00,,,,,13.21,47.59359,-54.27349
2020-09-06 22:54:01+00:00,,,,,13.21,47.59359,-54.27349
2020-09-06 23:04:01+00:00,,,,,13.21,47.59359,-54.27349
2020-09-06 23:14:01+00:00,,,,,12.81,47.59359,-54.27349
2020-09-06 23:24:01+00:00,,,,,12.81,47.59359,-54.27349
2020-09-06 23:34:01+00:00,,,,,12.81,47.59359,-54.27349
2020-09-06 23:44:01+00:00,,,,,12.81,47.59359,-54.27349
2020-09-06 23:54:01+00:00,,,,,12.81,47.59359,-54.27349
