timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-12-18 00:04:00+00:00,73.0,6.27,75.0,8.13,12.41,47.59359,-54.27349
2022-12-18 00:14:01+00:00,64.0,6.73,62.0,7.86,12.41,47.59359,-54.27349
2022-12-18 00:24:01+00:00,57.0,6.98,54.0,8.63,12.41,47.59359,-54.27349
2022-12-18 00:34:01+00:00,59.0,7.96,52.0,9.51,12.41,47.59359,-54.27349
2022-12-18 00:44:01+00:00,58.0,9.28,58.0,10.4,12.41,47.59359,-54.27349
2022-12-18 00:54:01+00:00,52.0,9.84,52.0,10.66,12.41,47.59359,-54.27349
2022-12-18 01:04:01+00:00,59.0,8.84,63.0,10.04,12.41,47.59359,-54.27349
2022-12-18 01:14:00+00:00,63.0,8.85,63.0,10.81,12.41,47.59359,-54.27349
2022-12-18 01:24:00+00:00,67.0,8.65,68.0,10.25,12.41,47.59359,-54.27349
2022-12-18 01:34:00+00:00,64.0,9.07,70.0,10.25,12.41,47.59359,-54.27349
2022-12-18 01:44:00+00:00,64.0,9.26,61.0,10.91,12.41,47.59359,-54.27349
2022-12-18 01:54:00+00:00,58.0,8.71,59.0,10.87,12.41,47.59359,-54.27349
2022-12-18 02:04:00+00:00,57.0,9.79,59.0,11.33,12.41,47.59359,-54.27349
2022-12-18 02:14:00+00:00,60.0,8.95,60.0,10.35,12.41,47.59359,-54.27349
2022-12-18 02:24:00+00:00,55.0,9.74,53.0,11.19,12.41,47.59359,-54.27349
2022-12-18 02:34:00+00:00,63.0,8.68,71.0,10.46,12.41,47.59359,-54.27349
2022-12-18 02:44:00+00:00,65.0,9.26,63.0,10.39,12.41,47.59359,-54.27349
2022-12-18 02:54:00+00:00,62.0,8.41,65.0,10.04,12.41,47.59359,-54.27349
2022-12-18 03:04:00+00:00,70.0,8.1,68.0,9.5,12.41,47.59359,-54.27349
2022-12-18 03:14:00+00:00,65.0,8.4,67.0,10.46,12.41,47.59359,-54.27349
2022-12-18 03:24:00+00:00,64.0,7.7,57.0,8.91,12.41,47.59359,-54.27349
2022-12-18 03:34:00+00:00,65.0,8.61,61.0,9.88,12.41,47.59359,-54.27349
2022-12-18 03:44:00+00:00,70.0,8.13,66.0,9.74,12.41,47.59359,-54.27349
2022-12-18 03:54:00+00:00,63.0,8.86,60.0,10.55,12.41,47.59359,-54.27349
2022-12-18 04:04:00+00:00,72.0,6.54,71.0,7.73,12.41,47.59359,-54.27349
2022-12-18 04:14:00+00:00,74.0,7.48,63.0,9.78,12.41,47.59359,-54.27349
2022-12-18 04:24:00+00:00,65.0,7.95,66.0,11.44,12.41,47.59359,-54.27349
2022-12-18 04:34:00+00:00,69.0,8.18,68.0,9.15,12.41,47.59359,-54.27349
2022-12-18 04:44:00+00:00,66.0,7.14,64.0,8.11,12.41,47.59359,-54.27349
2022-12-18 04:54:00+00:00,65.0,8.41,64.0,9.6,12.41,47.59359,-54.27349
2022-12-18 05:04:00+00:00,70.0,7.65,69.0,9.04,12.41,47.59359,-54.27349
2022-12-18 05:14:01+00:00,72.0,7.74,65.0,9.39,12.41,47.59359,-54.27349
2022-12-18 05:24:01+00:00,67.0,7.86,71.0,9.29,12.41,47.59359,-54.27349
2022-12-18 05:34:01+00:00,59.0,7.57,72.0,8.84,12.41,47.59359,-54.27349
2022-12-18 05:44:01+00:00,65.0,7.25,68.0,8.5,12.41,47.59359,-54.27349
2022-12-18 05:54:01+00:00,62.0,7.45,66.0,8.95,12.41,47.59359,-54.27349
2022-12-18 06:04:01+00:00,64.0,7.41,70.0,8.74,12.41,47.59359,-54.27349
2022-12-18 06:14:00+00:00,65.0,7.13,59.0,7.82,12.41,47.59359,-54.27349
2022-12-18 06:24:00+00:00,73.0,7.99,60.0,9.69,12.41,47.59359,-54.27349
2022-12-18 06:34:00+00:00,68.0,6.82,60.0,7.26,12.41,47.59359,-54.27349
2022-12-18 06:44:00+00:00,66.0,6.88,61.0,7.18,12.41,47.59359,-54.27349
2022-12-18 06:54:00+00:00,74.0,6.32,77.0,8.74,12.41,47.59359,-54.27349
2022-12-18 07:04:00+00:00,72.0,6.13,63.0,7.48,12.41,47.59359,-54.27349
2022-12-18 07:14:00+00:00,68.0,5.65,66.0,6.7,12.33,47.59359,-54.27349
2022-12-18 07:24:00+00:00,74.0,6.22,74.0,7.46,12.33,47.59359,-54.27349
2022-12-18 07:34:00+00:00,70.0,8.26,68.0,11.28,12.33,47.59359,-54.27349
2022-12-18 07:44:00+00:00,71.0,8.02,76.0,9.61,12.33,47.59359,-54.27349
2022-12-18 07:54:00+00:00,68.0,6.71,68.0,9.21,12.33,47.59359,-54.27349
2022-12-18 08:04:00+00:00,69.0,6.65,61.0,7.26,12.33,47.59359,-54.27349
2022-12-18 08:14:00+00:00,68.0,8.36,70.0,9.39,12.25,47.59359,-54.27349
2022-12-18 08:24:00+00:00,75.0,8.42,76.0,9.52,12.25,47.59359,-54.27349
2022-12-18 08:34:00+00:00,75.0,7.82,59.0,9.89,12.25,47.59359,-54.27349
2022-12-18 08:44:00+00:00,69.0,9.05,69.0,10.05,12.25,47.59359,-54.27349
2022-12-18 08:54:00+00:00,67.0,9.42,63.0,10.92,12.25,47.59359,-54.27349
2022-12-18 09:04:00+00:00,70.0,8.99,71.0,10.58,12.25,47.59359,-54.27349
2022-12-18 09:14:00+00:00,74.0,7.96,61.0,9.98,12.25,47.59359,-54.27349
2022-12-18 09:24:00+00:00,73.0,9.09,78.0,11.3,12.25,47.59359,-54.27349
2022-12-18 09:34:00+00:00,69.0,8.61,62.0,9.43,12.25,47.59359,-54.27349
2022-12-18 09:44:00+00:00,68.0,7.19,70.0,9.13,12.25,47.59359,-54.27349
2022-12-18 09:54:00+00:00,67.0,7.14,68.0,9.08,12.25,47.59359,-54.27349
2022-12-18 10:04:00+00:00,74.0,6.81,77.0,8.75,12.25,47.59359,-54.27349
2022-12-18 10:14:00+00:00,69.0,9.25,65.0,10.68,12.25,47.59359,-54.27349
2022-12-18 10:24:00+00:00,69.0,7.14,69.0,9.36,12.25,47.59359,-54.27349
2022-12-18 10:34:00+00:00,69.0,9.47,64.0,11.3,12.25,47.59359,-54.27349
2022-12-18 10:44:00+00:00,68.0,8.78,67.0,9.85,12.25,47.59359,-54.27349
2022-12-18 10:54:00+00:00,65.0,9.02,65.0,9.98,12.25,47.59359,-54.27349
2022-12-18 11:04:00+00:00,70.0,8.92,69.0,9.91,12.25,47.59359,-54.27349
2022-12-18 11:14:01+00:00,71.0,8.35,65.0,10.54,12.25,47.59359,-54.27349
2022-12-18 11:24:01+00:00,67.0,10.39,70.0,11.84,12.25,47.59359,-54.27349
2022-12-18 11:34:01+00:00,65.0,9.24,70.0,10.38,12.25,47.59359,-54.27349
2022-12-18 11:44:01+00:00,65.0,8.1,60.0,9.87,12.25,47.59359,-54.27349
2022-12-18 11:54:01+00:00,62.0,8.2,57.0,9.61,12.25,47.59359,-54.27349
2022-12-18 12:04:01+00:00,63.0,7.49,66.0,9.14,12.25,47.59359,-54.27349
2022-12-18 12:14:00+00:00,59.0,8.41,60.0,9.36,12.25,47.59359,-54.27349
2022-12-18 12:24:00+00:00,57.0,7.59,56.0,8.15,12.25,47.59359,-54.27349
2022-12-18 12:34:00+00:00,60.0,7.37,55.0,8.01,12.25,47.59359,-54.27349
2022-12-18 12:44:00+00:00,64.0,6.87,62.0,7.67,12.25,47.59359,-54.27349
2022-12-18 12:54:00+00:00,59.0,6.61,57.0,7.58,12.25,47.59359,-54.27349
2022-12-18 13:04:00+00:00,59.0,7.57,55.0,8.37,12.25,47.59359,-54.27349
2022-12-18 13:14:00+00:00,63.0,7.48,61.0,9.6,12.49,47.59359,-54.27349
2022-12-18 13:24:00+00:00,65.0,8.44,62.0,9.71,12.49,47.59359,-54.27349
2022-12-18 13:34:00+00:00,63.0,6.9,55.0,7.78,12.49,47.59359,-54.27349
2022-12-18 13:44:00+00:00,59.0,7.37,55.0,8.01,12.49,47.59359,-54.27349
2022-12-18 13:54:00+00:00,59.0,7.78,65.0,9.26,12.49,47.59359,-54.27349
2022-12-18 14:04:00+00:00,64.0,8.07,66.0,9.59,12.49,47.59359,-54.27349
2022-12-18 15:14:00+00:00,72.0,7.65,71.0,10.08,12.65,47.59359,-54.27349
2022-12-18 15:24:00+00:00,61.0,7.74,62.0,9.95,12.65,47.59359,-54.27349
2022-12-18 15:34:00+00:00,70.0,8.78,67.0,9.61,12.65,47.59359,-54.27349
2022-12-18 15:44:00+00:00,68.0,7.99,66.0,8.89,12.65,47.59359,-54.27349
2022-12-18 15:54:00+00:00,65.0,7.8,65.0,8.73,12.65,47.59359,-54.27349
2022-12-18 16:04:00+00:00,66.0,9.69,64.0,10.97,12.65,47.59359,-54.27349
2022-12-18 16:14:01+00:00,61.0,7.58,67.0,9.25,12.65,47.59359,-54.27349
2022-12-18 16:24:01+00:00,62.0,7.81,68.0,9.52,12.65,47.59359,-54.27349
2022-12-18 16:34:01+00:00,58.0,8.01,51.0,10.76,12.65,47.59359,-54.27349
2022-12-18 16:44:01+00:00,65.0,8.42,69.0,10.17,12.65,47.59359,-54.27349
2022-12-18 16:54:01+00:00,66.0,9.8,73.0,11.98,12.65,47.59359,-54.27349
2022-12-18 17:04:01+00:00,68.0,10.0,74.0,12.09,12.65,47.59359,-54.27349
2022-12-18 17:14:01+00:00,66.0,9.53,61.0,11.3,12.65,47.59359,-54.27349
2022-12-18 17:24:01+00:00,69.0,9.32,69.0,10.25,12.65,47.59359,-54.27349
2022-12-18 17:34:01+00:00,68.0,9.49,72.0,11.22,12.65,47.59359,-54.27349
2022-12-18 17:44:01+00:00,62.0,7.42,65.0,8.91,12.65,47.59359,-54.27349
2022-12-18 17:54:01+00:00,62.0,10.7,61.0,12.35,12.65,47.59359,-54.27349
2022-12-18 18:04:01+00:00,66.0,10.15,62.0,12.77,12.65,47.59359,-54.27349
2022-12-18 18:14:00+00:00,69.0,10.28,66.0,12.15,12.57,47.59359,-54.27349
2022-12-18 18:24:00+00:00,62.0,9.74,64.0,11.88,12.57,47.59359,-54.27349
2022-12-18 18:34:00+00:00,57.0,11.09,60.0,13.28,12.57,47.59359,-54.27349
2022-12-18 18:44:00+00:00,64.0,11.05,59.0,13.49,12.57,47.59359,-54.27349
2022-12-18 18:54:00+00:00,67.0,10.16,62.0,12.32,12.57,47.59359,-54.27349
2022-12-18 19:04:00+00:00,64.0,11.33,66.0,14.44,12.57,47.59359,-54.27349
2022-12-18 19:14:01+00:00,70.0,11.74,66.0,13.02,12.41,47.59359,-54.27349
2022-12-18 19:24:01+00:00,65.0,11.17,69.0,13.02,12.41,47.59359,-54.27349
2022-12-18 19:34:01+00:00,70.0,11.74,60.0,13.65,12.41,47.59359,-54.27349
2022-12-18 19:44:01+00:00,64.0,11.51,63.0,13.94,12.41,47.59359,-54.27349
2022-12-18 19:54:01+00:00,70.0,11.86,74.0,13.96,12.41,47.59359,-54.27349
2022-12-18 20:04:01+00:00,64.0,11.41,72.0,13.18,12.41,47.59359,-54.27349
2022-12-18 20:14:01+00:00,70.0,10.58,62.0,12.2,12.33,47.59359,-54.27349
2022-12-18 20:24:01+00:00,67.0,10.52,60.0,12.71,12.33,47.59359,-54.27349
2022-12-18 20:34:01+00:00,63.0,11.14,64.0,13.05,12.33,47.59359,-54.27349
2022-12-18 20:44:01+00:00,62.0,10.28,63.0,12.79,12.33,47.59359,-54.27349
2022-12-18 20:54:01+00:00,64.0,10.56,69.0,12.16,12.33,47.59359,-54.27349
2022-12-18 21:04:01+00:00,60.0,10.52,67.0,12.0,12.33,47.59359,-54.27349
2022-12-18 21:14:00+00:00,64.0,10.09,58.0,11.97,12.25,47.59359,-54.27349
2022-12-18 21:24:00+00:00,69.0,10.41,75.0,11.88,12.25,47.59359,-54.27349
2022-12-18 21:34:00+00:00,64.0,11.2,70.0,12.62,12.25,47.59359,-54.27349
2022-12-18 21:44:00+00:00,70.0,11.12,73.0,12.89,12.25,47.59359,-54.27349
2022-12-18 21:54:00+00:00,73.0,10.52,70.0,12.55,12.25,47.59359,-54.27349
2022-12-18 22:04:00+00:00,72.0,12.34,68.0,15.4,12.25,47.59359,-54.27349
2022-12-18 22:14:01+00:00,71.0,12.2,82.0,14.81,12.25,47.59359,-54.27349
2022-12-18 22:24:01+00:00,71.0,11.91,73.0,14.44,12.25,47.59359,-54.27349
2022-12-18 22:34:01+00:00,69.0,12.24,72.0,14.16,12.25,47.59359,-54.27349
2022-12-18 22:44:01+00:00,70.0,12.06,69.0,14.45,12.25,47.59359,-54.27349
2022-12-18 22:54:01+00:00,71.0,13.66,64.0,16.55,12.25,47.59359,-54.27349
2022-12-18 23:04:01+00:00,72.0,10.26,75.0,14.72,12.25,47.59359,-54.27349
2022-12-18 23:14:00+00:00,71.0,12.14,70.0,15.25,12.25,47.59359,-54.27349
2022-12-18 23:24:00+00:00,71.0,11.87,84.0,14.78,12.25,47.59359,-54.27349
2022-12-18 23:34:00+00:00,67.0,13.4,67.0,16.64,12.25,47.59359,-54.27349
2022-12-18 23:44:00+00:00,67.0,13.0,71.0,17.03,12.25,47.59359,-54.27349
2022-12-18 23:54:00+00:00,71.0,12.04,71.0,14.5,12.25,47.59359,-54.27349
