timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2019-12-18 00:04:01+00:00,291.0,7.38,285.0,11.45,12.65,47.59359,-54.27349
2019-12-18 00:14:01+00:00,285.0,7.91,293.0,10.03,12.57,47.59359,-54.27349
2019-12-18 00:24:01+00:00,313.0,4.1,320.0,5.26,12.57,47.59359,-54.27349
2019-12-18 00:34:01+00:00,318.0,8.39,323.0,11.53,12.57,47.59359,-54.27349
2019-12-18 00:44:01+00:00,306.0,9.24,310.0,10.7,12.57,47.59359,-54.27349
2019-12-18 00:54:01+00:00,305.0,11.99,307.0,13.47,12.57,47.59359,-54.27349
2019-12-18 01:04:01+00:00,306.0,13.5,307.0,16.47,12.57,47.59359,-54.27349
2019-12-18 01:14:01+00:00,306.0,9.94,297.0,11.55,12.57,47.59359,-54.27349
2019-12-18 01:24:01+00:00,309.0,11.09,314.0,12.91,12.57,47.59359,-54.27349
2019-12-18 01:34:01+00:00,306.0,11.57,304.0,13.64,12.57,47.59359,-54.27349
2019-12-18 01:44:01+00:00,299.0,9.82,307.0,12.87,12.57,47.59359,-54.27349
2019-12-18 01:54:01+00:00,305.0,12.24,303.0,13.55,12.57,47.59359,-54.27349
2019-12-18 02:04:01+00:00,300.0,11.55,300.0,12.8,12.57,47.59359,-54.27349
2019-12-18 02:14:01+00:00,289.0,11.49,304.0,13.19,12.57,47.59359,-54.27349
2019-12-18 02:24:01+00:00,293.0,8.77,296.0,13.98,12.57,47.59359,-54.27349
2019-12-18 02:34:01+00:00,306.0,8.49,309.0,11.04,12.57,47.59359,-54.27349
2019-12-18 02:44:01+00:00,298.0,7.38,303.0,9.39,12.57,47.59359,-54.27349
2019-12-18 02:54:01+00:00,281.0,6.27,288.0,7.45,12.57,47.59359,-54.27349
2019-12-18 03:04:01+00:00,290.0,8.23,284.0,10.38,12.57,47.59359,-54.27349
2019-12-18 03:14:01+00:00,292.0,7.38,296.0,9.59,12.57,47.59359,-54.27349
2019-12-18 03:24:01+00:00,286.0,8.53,290.0,9.37,12.57,47.59359,-54.27349
2019-12-18 03:34:01+00:00,283.0,6.62,291.0,9.22,12.57,47.59359,-54.27349
2019-12-18 03:44:01+00:00,289.0,7.28,282.0,9.69,12.57,47.59359,-54.27349
2019-12-18 03:54:01+00:00,300.0,6.85,293.0,9.14,12.57,47.59359,-54.27349
2019-12-18 04:04:01+00:00,303.0,6.03,304.0,7.58,12.57,47.59359,-54.27349
2019-12-18 04:14:01+00:00,283.0,5.85,284.0,7.07,12.57,47.59359,-54.27349
2019-12-18 04:24:01+00:00,287.0,6.35,288.0,7.67,12.57,47.59359,-54.27349
2019-12-18 04:34:01+00:00,292.0,4.87,308.0,6.68,12.57,47.59359,-54.27349
2019-12-18 04:44:01+00:00,291.0,7.4,305.0,8.93,12.57,47.59359,-54.27349
2019-12-18 04:54:01+00:00,281.0,7.38,281.0,9.33,12.57,47.59359,-54.27349
2019-12-18 05:04:01+00:00,289.0,6.67,287.0,8.27,12.57,47.59359,-54.27349
2019-12-18 05:14:01+00:00,292.0,7.01,294.0,8.23,12.57,47.59359,-54.27349
2019-12-18 05:24:01+00:00,290.0,9.09,281.0,10.15,12.57,47.59359,-54.27349
2019-12-18 05:34:01+00:00,309.0,7.28,311.0,9.74,12.57,47.59359,-54.27349
2019-12-18 05:44:01+00:00,303.0,6.44,297.0,7.77,12.57,47.59359,-54.27349
2019-12-18 05:54:01+00:00,302.0,6.66,317.0,7.51,12.57,47.59359,-54.27349
2019-12-18 06:04:01+00:00,308.0,7.64,310.0,9.03,12.57,47.59359,-54.27349
2019-12-18 06:14:01+00:00,293.0,7.66,294.0,8.75,12.49,47.59359,-54.27349
2019-12-18 06:24:01+00:00,302.0,8.96,296.0,11.3,12.49,47.59359,-54.27349
2019-12-18 06:34:01+00:00,282.0,8.63,276.0,10.17,12.49,47.59359,-54.27349
2019-12-18 06:44:01+00:00,291.0,9.0,288.0,10.98,12.49,47.59359,-54.27349
2019-12-18 06:54:01+00:00,291.0,7.89,285.0,9.29,12.49,47.59359,-54.27349
2019-12-18 07:04:01+00:00,291.0,7.41,287.0,8.91,12.49,47.59359,-54.27349
2019-12-18 07:14:01+00:00,294.0,8.5,287.0,10.24,12.49,47.59359,-54.27349
2019-12-18 07:24:01+00:00,293.0,9.48,303.0,11.46,12.49,47.59359,-54.27349
2019-12-18 07:34:01+00:00,298.0,6.7,300.0,7.7,12.49,47.59359,-54.27349
2019-12-18 07:44:01+00:00,302.0,8.2,299.0,9.68,12.49,47.59359,-54.27349
2019-12-18 07:54:01+00:00,309.0,6.66,305.0,8.21,12.49,47.59359,-54.27349
2019-12-18 08:04:01+00:00,304.0,6.72,305.0,8.85,12.49,47.59359,-54.27349
2019-12-18 08:14:01+00:00,303.0,7.43,297.0,9.96,12.49,47.59359,-54.27349
2019-12-18 08:24:01+00:00,302.0,6.92,307.0,8.34,12.49,47.59359,-54.27349
2019-12-18 08:34:01+00:00,300.0,5.77,303.0,7.01,12.49,47.59359,-54.27349
2019-12-18 08:44:01+00:00,296.0,6.73,303.0,7.8,12.49,47.59359,-54.27349
2019-12-18 08:54:01+00:00,309.0,5.96,313.0,7.76,12.49,47.59359,-54.27349
2019-12-18 09:04:01+00:00,325.0,6.1,326.0,7.73,12.49,47.59359,-54.27349
2019-12-18 09:14:01+00:00,320.0,4.59,325.0,6.47,12.49,47.59359,-54.27349
2019-12-18 09:24:01+00:00,334.0,6.45,343.0,7.58,12.49,47.59359,-54.27349
2019-12-18 09:34:01+00:00,324.0,5.78,323.0,6.94,12.49,47.59359,-54.27349
2019-12-18 09:44:01+00:00,344.0,3.69,343.0,5.11,12.49,47.59359,-54.27349
2019-12-18 09:54:01+00:00,346.0,3.92,358.0,6.24,12.49,47.59359,-54.27349
2019-12-18 10:04:01+00:00,327.0,4.83,322.0,6.37,12.49,47.59359,-54.27349
2019-12-18 10:14:01+00:00,335.0,4.13,326.0,4.97,12.49,47.59359,-54.27349
2019-12-18 10:24:01+00:00,329.0,4.12,320.0,5.1,12.49,47.59359,-54.27349
2019-12-18 10:34:01+00:00,351.0,3.85,345.0,5.47,12.49,47.59359,-54.27349
2019-12-18 10:44:01+00:00,336.0,3.63,332.0,4.99,12.49,47.59359,-54.27349
2019-12-18 10:54:01+00:00,327.0,3.33,345.0,5.0,12.49,47.59359,-54.27349
2019-12-18 11:04:01+00:00,337.0,3.71,327.0,4.35,12.49,47.59359,-54.27349
2019-12-18 11:14:01+00:00,321.0,3.37,319.0,4.67,12.41,47.59359,-54.27349
2019-12-18 11:24:01+00:00,323.0,3.36,320.0,4.51,12.41,47.59359,-54.27349
2019-12-18 11:34:01+00:00,304.0,4.75,307.0,5.97,12.41,47.59359,-54.27349
2019-12-18 11:44:01+00:00,318.0,3.58,322.0,6.1,12.41,47.59359,-54.27349
2019-12-18 11:54:01+00:00,296.0,3.81,293.0,5.08,12.41,47.59359,-54.27349
2019-12-18 12:04:01+00:00,289.0,2.98,308.0,3.83,12.41,47.59359,-54.27349
2019-12-18 12:14:01+00:00,304.0,4.04,302.0,4.86,12.41,47.59359,-54.27349
2019-12-18 12:24:01+00:00,298.0,1.76,303.0,2.56,12.41,47.59359,-54.27349
2019-12-18 12:34:01+00:00,323.0,1.62,330.0,2.13,12.41,47.59359,-54.27349
2019-12-18 12:44:01+00:00,343.0,3.48,352.0,5.27,12.41,47.59359,-54.27349
2019-12-18 12:54:01+00:00,308.0,3.48,303.0,3.95,12.41,47.59359,-54.27349
2019-12-18 13:04:01+00:00,330.0,2.02,324.0,3.36,12.41,47.59359,-54.27349
2019-12-18 13:14:01+00:00,320.0,1.99,319.0,2.67,12.73,47.59359,-54.27349
2019-12-18 13:24:01+00:00,3.0,1.38,18.0,2.17,12.73,47.59359,-54.27349
2019-12-18 13:34:01+00:00,38.0,1.78,20.0,2.24,12.73,47.59359,-54.27349
2019-12-18 13:44:01+00:00,2.0,1.02,354.0,1.46,12.73,47.59359,-54.27349
2019-12-18 13:54:01+00:00,325.0,1.41,320.0,1.81,12.73,47.59359,-54.27349
2019-12-18 14:04:01+00:00,318.0,2.92,314.0,3.51,12.73,47.59359,-54.27349
2019-12-18 14:14:01+00:00,352.0,3.02,359.0,3.48,13.6,47.59359,-54.27349
2019-12-18 14:24:01+00:00,16.0,1.2,18.0,1.9,13.6,47.59359,-54.27349
2019-12-18 14:34:01+00:00,295.0,1.31,304.0,1.78,13.6,47.59359,-54.27349
2019-12-18 14:44:01+00:00,323.0,3.49,324.0,4.43,13.6,47.59359,-54.27349
2019-12-18 14:54:01+00:00,12.0,2.18,12.0,2.86,13.6,47.59359,-54.27349
2019-12-18 15:04:01+00:00,19.0,2.49,18.0,3.04,13.6,47.59359,-54.27349
2019-12-18 15:14:01+00:00,7.0,2.04,6.0,3.05,13.21,47.59359,-54.27349
2019-12-18 15:24:01+00:00,328.0,1.31,317.0,1.86,13.21,47.59359,-54.27349
2019-12-18 15:34:01+00:00,297.0,2.64,297.0,3.41,13.21,47.59359,-54.27349
2019-12-18 15:44:01+00:00,334.0,1.87,335.0,2.98,13.21,47.59359,-54.27349
2019-12-18 15:54:01+00:00,357.0,0.82,3.0,1.45,13.21,47.59359,-54.27349
2019-12-18 16:04:01+00:00,44.0,1.47,38.0,1.83,13.21,47.59359,-54.27349
2019-12-18 16:14:01+00:00,341.0,1.99,330.0,2.78,13.37,47.59359,-54.27349
2019-12-18 16:24:01+00:00,28.0,1.1,31.0,1.39,13.37,47.59359,-54.27349
2019-12-18 16:34:01+00:00,117.0,0.56,93.0,1.22,13.37,47.59359,-54.27349
2019-12-18 16:44:01+00:00,75.0,0.89,74.0,1.3,13.37,47.59359,-54.27349
2019-12-18 16:54:01+00:00,51.0,1.75,56.0,2.47,13.37,47.59359,-54.27349
2019-12-18 17:04:01+00:00,64.0,1.66,63.0,1.98,13.37,47.59359,-54.27349
2019-12-18 17:14:01+00:00,12.0,0.93,2.0,1.26,13.6,47.59359,-54.27349
2019-12-18 17:24:01+00:00,40.0,1.17,35.0,1.9,13.6,47.59359,-54.27349
2019-12-18 17:34:01+00:00,358.0,1.84,357.0,2.36,13.6,47.59359,-54.27349
2019-12-18 17:44:01+00:00,325.0,0.83,335.0,1.26,13.6,47.59359,-54.27349
2019-12-18 17:54:01+00:00,158.0,0.24,171.0,0.56,13.6,47.59359,-54.27349
2019-12-18 18:04:01+00:00,262.0,1.17,258.0,1.51,13.6,47.59359,-54.27349
2019-12-18 18:14:01+00:00,145.0,0.56,146.0,0.82,13.44,47.59359,-54.27349
2019-12-18 18:24:01+00:00,257.0,1.1,255.0,1.55,13.44,47.59359,-54.27349
2019-12-18 18:34:01+00:00,178.0,0.79,181.0,1.28,13.44,47.59359,-54.27349
2019-12-18 18:44:01+00:00,150.0,0.64,156.0,0.93,13.44,47.59359,-54.27349
2019-12-18 18:54:01+00:00,357.0,1.06,351.0,1.32,13.44,47.59359,-54.27349
2019-12-18 19:04:01+00:00,99.0,0.61,100.0,0.88,13.44,47.59359,-54.27349
2019-12-18 19:14:01+00:00,40.0,1.95,39.0,2.14,12.89,47.59359,-54.27349
2019-12-18 19:24:01+00:00,50.0,0.87,53.0,1.48,12.89,47.59359,-54.27349
2019-12-18 19:34:01+00:00,14.0,1.2,17.0,1.43,12.89,47.59359,-54.27349
2019-12-18 19:44:01+00:00,13.0,2.89,17.0,3.72,12.89,47.59359,-54.27349
2019-12-18 19:54:01+00:00,6.0,3.26,15.0,3.98,12.89,47.59359,-54.27349
2019-12-18 20:04:01+00:00,357.0,2.71,358.0,3.44,12.89,47.59359,-54.27349
2019-12-18 20:14:01+00:00,357.0,3.35,3.0,4.53,12.73,47.59359,-54.27349
2019-12-18 20:24:01+00:00,5.0,4.23,5.0,5.21,12.73,47.59359,-54.27349
2019-12-18 20:34:01+00:00,5.0,4.42,359.0,5.25,12.73,47.59359,-54.27349
2019-12-18 20:44:01+00:00,358.0,4.41,355.0,5.07,12.73,47.59359,-54.27349
2019-12-18 20:54:01+00:00,1.0,4.19,1.0,5.04,12.73,47.59359,-54.27349
2019-12-18 21:04:01+00:00,11.0,4.58,11.0,5.33,12.73,47.59359,-54.27349
2019-12-18 21:14:01+00:00,13.0,4.24,8.0,5.16,12.65,47.59359,-54.27349
2019-12-18 21:24:01+00:00,21.0,3.3,26.0,4.01,12.65,47.59359,-54.27349
2019-12-18 21:34:01+00:00,348.0,3.9,354.0,4.49,12.65,47.59359,-54.27349
2019-12-18 21:44:01+00:00,7.0,3.07,15.0,4.0,12.65,47.59359,-54.27349
2019-12-18 21:54:01+00:00,356.0,3.61,359.0,4.47,12.65,47.59359,-54.27349
2019-12-18 22:04:01+00:00,0.0,4.15,357.0,5.12,12.65,47.59359,-54.27349
2019-12-18 22:14:01+00:00,351.0,3.95,350.0,4.64,12.65,47.59359,-54.27349
2019-12-18 22:24:01+00:00,353.0,4.27,356.0,4.77,12.65,47.59359,-54.27349
2019-12-18 22:34:01+00:00,8.0,3.74,10.0,4.59,12.65,47.59359,-54.27349
2019-12-18 22:44:01+00:00,8.0,4.31,7.0,4.99,12.65,47.59359,-54.27349
2019-12-18 22:54:01+00:00,353.0,3.56,0.0,4.19,12.65,47.59359,-54.27349
2019-12-18 23:04:01+00:00,0.0,3.55,356.0,4.22,12.65,47.59359,-54.27349
2019-12-18 23:14:01+00:00,350.0,2.45,338.0,4.11,12.57,47.59359,-54.27349
2019-12-18 23:24:01+00:00,339.0,3.49,352.0,4.27,12.57,47.59359,-54.27349
2019-12-18 23:34:01+00:00,347.0,3.08,349.0,4.13,12.57,47.59359,-54.27349
2019-12-18 23:44:01+00:00,344.0,3.84,340.0,4.4,12.57,47.59359,-54.27349
2019-12-18 23:54:01+00:00,6.0,3.03,11.0,5.28,12.57,47.59359,-54.27349
