timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-02-18 00:00:00+00:00,295.0,296.0,8.8,10.19,,47.59359,-54.27349
2019-02-18 00:10:00+00:00,298.0,297.0,8.76,9.78,,47.59359,-54.27349
2019-02-18 00:20:00+00:00,297.0,298.0,8.76,9.69,,47.59359,-54.27349
2019-02-18 00:30:00+00:00,298.0,307.0,8.39,10.63,,47.59359,-54.27349
2019-02-18 00:40:00+00:00,326.0,326.0,6.55,7.04,,47.59359,-54.27349
2019-02-18 00:50:00+00:00,323.0,322.0,6.4,7.41,,47.59359,-54.27349
2019-02-18 01:00:00+00:00,306.0,307.0,5.05,6.42,,47.59359,-54.27349
2019-02-18 01:10:00+00:00,298.0,296.0,7.79,9.15,,47.59359,-54.27349
2019-02-18 01:20:00+00:00,297.0,289.0,8.78,9.91,,47.59359,-54.27349
2019-02-18 01:30:00+00:00,303.0,307.0,8.65,9.77,,47.59359,-54.27349
2019-02-18 01:40:00+00:00,298.0,307.0,8.48,10.13,,47.59359,-54.27349
2019-02-18 01:50:00+00:00,298.0,297.0,8.36,9.75,,47.59359,-54.27349
2019-02-18 02:00:00+00:00,294.0,298.0,9.43,11.34,,47.59359,-54.27349
2019-02-18 02:10:00+00:00,314.0,320.0,8.06,9.26,,47.59359,-54.27349
2019-02-18 02:20:00+00:00,315.0,325.0,6.94,8.26,,47.59359,-54.27349
2019-02-18 02:30:00+00:00,326.0,328.0,8.25,9.17,,47.59359,-54.27349
2019-02-18 02:40:00+00:00,289.0,286.0,7.48,9.25,,47.59359,-54.27349
2019-02-18 02:50:00+00:00,301.0,303.0,8.8,10.04,,47.59359,-54.27349
2019-02-18 03:00:00+00:00,305.0,306.0,9.28,10.68,,47.59359,-54.27349
2019-02-18 03:10:00+00:00,292.0,289.0,8.83,10.68,,47.59359,-54.27349
2019-02-18 03:20:00+00:00,301.0,306.0,8.6,9.75,,47.59359,-54.27349
2019-02-18 03:30:00+00:00,300.0,305.0,8.01,10.05,,47.59359,-54.27349
2019-02-18 03:40:00+00:00,301.0,301.0,7.85,9.61,,47.59359,-54.27349
2019-02-18 03:50:00+00:00,291.0,293.0,7.87,9.03,,47.59359,-54.27349
2019-02-18 04:00:00+00:00,300.0,293.0,6.66,9.04,,47.59359,-54.27349
2019-02-18 04:10:00+00:00,303.0,311.0,7.62,9.14,,47.59359,-54.27349
2019-02-18 04:20:00+00:00,289.0,287.0,7.68,11.84,,47.59359,-54.27349
2019-02-18 04:30:00+00:00,291.0,293.0,7.18,8.91,,47.59359,-54.27349
2019-02-18 04:40:00+00:00,299.0,307.0,6.95,9.29,,47.59359,-54.27349
2019-02-18 04:50:00+00:00,297.0,301.0,6.13,8.1,,47.59359,-54.27349
2019-02-18 05:00:00+00:00,297.0,293.0,6.06,8.17,,47.59359,-54.27349
2019-02-18 05:10:00+00:00,307.0,312.0,7.54,9.29,,47.59359,-54.27349
2019-02-18 05:20:00+00:00,304.0,306.0,6.8,8.12,,47.59359,-54.27349
2019-02-18 05:30:00+00:00,297.0,305.0,6.31,7.39,,47.59359,-54.27349
2019-02-18 05:40:00+00:00,299.0,298.0,6.18,8.38,,47.59359,-54.27349
2019-02-18 05:50:00+00:00,303.0,305.0,7.66,9.53,,47.59359,-54.27349
2019-02-18 06:00:00+00:00,304.0,306.0,6.56,8.76,,47.59359,-54.27349
2019-02-18 06:10:00+00:00,297.0,295.0,6.52,8.04,,47.59359,-54.27349
2019-02-18 06:20:00+00:00,307.0,301.0,8.97,12.8,,47.59359,-54.27349
2019-02-18 06:30:00+00:00,307.0,309.0,7.27,10.65,,47.59359,-54.27349
2019-02-18 06:40:00+00:00,296.0,299.0,7.39,9.03,,47.59359,-54.27349
2019-02-18 06:50:00+00:00,295.0,305.0,5.61,7.0,,47.59359,-54.27349
2019-02-18 07:00:00+00:00,296.0,302.0,6.28,8.35,,47.59359,-54.27349
2019-02-18 07:10:00+00:00,283.0,279.0,6.11,7.82,,47.59359,-54.27349
2019-02-18 07:20:00+00:00,291.0,292.0,6.92,8.31,,47.59359,-54.27349
2019-02-18 07:30:00+00:00,306.0,306.0,8.28,10.64,,47.59359,-54.27349
2019-02-18 07:40:00+00:00,307.0,303.0,7.4,9.48,,47.59359,-54.27349
2019-02-18 07:50:00+00:00,308.0,308.0,8.38,10.68,,47.59359,-54.27349
2019-02-18 08:00:00+00:00,299.0,300.0,7.92,9.28,,47.59359,-54.27349
2019-02-18 08:10:00+00:00,298.0,292.0,7.92,10.31,,47.59359,-54.27349
2019-02-18 08:20:00+00:00,304.0,311.0,7.44,10.33,,47.59359,-54.27349
2019-02-18 08:30:00+00:00,296.0,298.0,6.69,8.82,,47.59359,-54.27349
2019-02-18 08:40:00+00:00,275.0,270.0,5.84,6.82,,47.59359,-54.27349
2019-02-18 08:50:00+00:00,289.0,293.0,6.32,7.76,,47.59359,-54.27349
2019-02-18 09:00:00+00:00,292.0,306.0,7.04,8.36,,47.59359,-54.27349
2019-02-18 09:10:00+00:00,289.0,301.0,7.0,8.34,,47.59359,-54.27349
2019-02-18 09:20:00+00:00,289.0,292.0,6.56,7.91,,47.59359,-54.27349
2019-02-18 09:30:00+00:00,300.0,297.0,7.07,8.43,,47.59359,-54.27349
2019-02-18 09:40:00+00:00,306.0,310.0,8.16,10.29,,47.59359,-54.27349
2019-02-18 09:50:00+00:00,296.0,303.0,7.33,8.52,,47.59359,-54.27349
2019-02-18 10:00:00+00:00,299.0,300.0,7.12,8.66,,47.59359,-54.27349
2019-02-18 10:10:00+00:00,279.0,284.0,6.63,7.64,,47.59359,-54.27349
2019-02-18 10:20:00+00:00,296.0,298.0,6.48,7.51,,47.59359,-54.27349
2019-02-18 10:30:00+00:00,287.0,290.0,7.2,7.98,,47.59359,-54.27349
2019-02-18 10:40:00+00:00,301.0,298.0,5.62,6.83,,47.59359,-54.27349
2019-02-18 10:50:00+00:00,288.0,278.0,5.21,6.78,,47.59359,-54.27349
2019-02-18 11:00:00+00:00,294.0,293.0,5.86,6.91,,47.59359,-54.27349
2019-02-18 11:10:00+00:00,307.0,305.0,5.53,6.52,,47.59359,-54.27349
2019-02-18 11:20:00+00:00,299.0,300.0,6.82,8.68,,47.59359,-54.27349
2019-02-18 11:30:00+00:00,296.0,299.0,7.22,8.4,,47.59359,-54.27349
2019-02-18 11:40:00+00:00,295.0,305.0,6.75,8.24,,47.59359,-54.27349
2019-02-18 11:50:00+00:00,299.0,303.0,8.24,9.22,,47.59359,-54.27349
2019-02-18 12:00:00+00:00,297.0,293.0,8.11,9.0,,47.59359,-54.27349
2019-02-18 12:10:00+00:00,296.0,300.0,7.71,9.34,,47.59359,-54.27349
2019-02-18 12:20:00+00:00,306.0,306.0,5.79,6.85,,47.59359,-54.27349
2019-02-18 12:30:00+00:00,293.0,298.0,6.75,7.65,,47.59359,-54.27349
2019-02-18 12:40:00+00:00,296.0,296.0,8.06,9.85,,47.59359,-54.27349
2019-02-18 12:50:00+00:00,287.0,293.0,7.09,10.07,,47.59359,-54.27349
2019-02-18 13:00:00+00:00,271.0,263.0,7.5,9.49,,47.59359,-54.27349
2019-02-18 13:10:00+00:00,296.0,305.0,8.72,9.66,,47.59359,-54.27349
2019-02-18 13:20:00+00:00,288.0,281.0,7.81,9.15,,47.59359,-54.27349
2019-02-18 13:30:00+00:00,283.0,265.0,5.81,8.32,,47.59359,-54.27349
2019-02-18 13:40:00+00:00,290.0,291.0,6.74,8.02,,47.59359,-54.27349
2019-02-18 13:50:00+00:00,302.0,296.0,11.08,15.08,,47.59359,-54.27349
2019-02-18 14:00:00+00:00,297.0,303.0,9.14,10.65,,47.59359,-54.27349
2019-02-18 14:10:00+00:00,283.0,281.0,8.92,14.6,,47.59359,-54.27349
2019-02-18 14:20:00+00:00,284.0,282.0,7.65,11.15,,47.59359,-54.27349
2019-02-18 14:30:00+00:00,277.0,278.0,9.32,13.1,,47.59359,-54.27349
2019-02-18 14:40:00+00:00,290.0,301.0,12.74,16.01,,47.59359,-54.27349
2019-02-18 14:50:00+00:00,290.0,297.0,9.51,14.52,,47.59359,-54.27349
2019-02-18 15:00:00+00:00,275.0,279.0,12.1,14.27,,47.59359,-54.27349
2019-02-18 15:10:00+00:00,277.0,285.0,10.04,12.06,,47.59359,-54.27349
2019-02-18 15:20:00+00:00,276.0,277.0,10.68,14.83,,47.59359,-54.27349
2019-02-18 15:30:00+00:00,280.0,293.0,8.81,10.51,,47.59359,-54.27349
2019-02-18 15:40:00+00:00,277.0,281.0,12.91,16.43,,47.59359,-54.27349
2019-02-18 15:50:00+00:00,285.0,293.0,11.22,15.06,,47.59359,-54.27349
2019-02-18 16:00:00+00:00,280.0,287.0,11.61,14.61,,47.59359,-54.27349
2019-02-18 16:10:00+00:00,295.0,298.0,12.26,14.8,,47.59359,-54.27349
2019-02-18 16:20:00+00:00,282.0,284.0,14.98,17.63,,47.59359,-54.27349
2019-02-18 16:30:00+00:00,276.0,276.0,13.26,15.98,,47.59359,-54.27349
2019-02-18 16:40:00+00:00,271.0,271.0,13.58,15.0,,47.59359,-54.27349
2019-02-18 16:50:00+00:00,271.0,274.0,14.13,16.25,,47.59359,-54.27349
2019-02-18 17:00:00+00:00,272.0,272.0,12.88,14.36,,47.59359,-54.27349
2019-02-18 17:10:00+00:00,276.0,275.0,15.6,17.92,,47.59359,-54.27349
2019-02-18 17:20:00+00:00,280.0,280.0,13.69,15.68,,47.59359,-54.27349
2019-02-18 17:30:00+00:00,284.0,284.0,11.0,13.91,,47.59359,-54.27349
2019-02-18 17:40:00+00:00,268.0,265.0,12.68,14.44,,47.59359,-54.27349
2019-02-18 17:50:00+00:00,280.0,279.0,13.66,15.07,,47.59359,-54.27349
2019-02-18 18:00:00+00:00,275.0,280.0,16.02,18.44,,47.59359,-54.27349
2019-02-18 18:10:00+00:00,278.0,288.0,13.32,14.95,,47.59359,-54.27349
2019-02-18 18:20:00+00:00,268.0,262.0,13.74,15.34,,47.59359,-54.27349
2019-02-18 18:30:00+00:00,277.0,280.0,14.79,16.85,,47.59359,-54.27349
2019-02-18 18:40:00+00:00,292.0,290.0,11.94,14.44,,47.59359,-54.27349
2019-02-18 18:50:00+00:00,276.0,274.0,11.81,13.72,,47.59359,-54.27349
2019-02-18 19:00:00+00:00,274.0,279.0,10.23,14.32,,47.59359,-54.27349
2019-02-18 19:10:00+00:00,281.0,278.0,12.5,15.28,,47.59359,-54.27349
2019-02-18 19:20:00+00:00,276.0,282.0,14.33,17.23,,47.59359,-54.27349
2019-02-18 19:30:00+00:00,269.0,263.0,11.07,14.3,,47.59359,-54.27349
2019-02-18 19:40:00+00:00,270.0,261.0,11.63,16.09,,47.59359,-54.27349
2019-02-18 19:50:00+00:00,270.0,268.0,13.8,16.69,,47.59359,-54.27349
2019-02-18 20:00:00+00:00,284.0,284.0,8.43,13.5,,47.59359,-54.27349
2019-02-18 20:10:00+00:00,274.0,272.0,8.21,12.83,,47.59359,-54.27349
2019-02-18 20:20:00+00:00,277.0,279.0,8.24,9.4,,47.59359,-54.27349
2019-02-18 20:30:00+00:00,269.0,269.0,8.27,13.9,,47.59359,-54.27349
2019-02-18 20:40:00+00:00,270.0,269.0,8.32,13.76,,47.59359,-54.27349
2019-02-18 20:50:00+00:00,270.0,272.0,10.41,14.64,,47.59359,-54.27349
2019-02-18 21:00:00+00:00,287.0,283.0,7.92,13.36,,47.59359,-54.27349
2019-02-18 21:10:00+00:00,265.0,268.0,7.62,12.65,,47.59359,-54.27349
2019-02-18 21:20:00+00:00,289.0,284.0,8.11,12.36,,47.59359,-54.27349
2019-02-18 21:30:00+00:00,289.0,290.0,9.4,14.37,,47.59359,-54.27349
2019-02-18 21:40:00+00:00,293.0,288.0,8.02,10.53,,47.59359,-54.27349
2019-02-18 21:50:00+00:00,279.0,281.0,10.74,14.38,,47.59359,-54.27349
2019-02-18 22:00:00+00:00,286.0,290.0,7.24,9.32,,47.59359,-54.27349
2019-02-18 22:10:00+00:00,284.0,284.0,7.63,12.96,,47.59359,-54.27349
2019-02-18 22:20:00+00:00,287.0,284.0,6.91,9.58,,47.59359,-54.27349
2019-02-18 22:30:00+00:00,278.0,282.0,6.57,8.93,,47.59359,-54.27349
2019-02-18 22:40:00+00:00,275.0,278.0,7.51,8.73,,47.59359,-54.27349
2019-02-18 22:50:00+00:00,301.0,304.0,8.49,11.29,,47.59359,-54.27349
2019-02-18 23:00:00+00:00,277.0,288.0,7.03,9.07,,47.59359,-54.27349
2019-02-18 23:10:00+00:00,265.0,254.0,7.55,9.36,,47.59359,-54.27349
2019-02-18 23:20:00+00:00,272.0,276.0,6.63,8.84,,47.59359,-54.27349
2019-02-18 23:30:00+00:00,275.0,273.0,6.54,8.44,,47.59359,-54.27349
2019-02-18 23:40:00+00:00,285.0,296.0,7.75,9.0,,47.59359,-54.27349
2019-02-18 23:50:00+00:00,287.0,288.0,6.33,8.93,,47.59359,-54.27349
