timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-12 00:09:01+00:00,356.5363,4.2,13.13,47.84626,-54.09684
2021-05-12 00:19:01+00:00,364.9247,4.2,12.81,47.84626,-54.09684
2021-05-12 00:29:01+00:00,364.0946,4.24,12.81,47.84626,-54.09684
2021-05-12 00:39:01+00:00,354.5262,4.32,12.81,47.84626,-54.09684
2021-05-12 00:49:01+00:00,353.8812,4.39,12.81,47.84626,-54.09684
2021-05-12 00:59:01+00:00,355.0462,4.33,12.81,47.84626,-54.09684
2021-05-12 01:09:01+00:00,345.4863,4.3,12.81,47.84626,-54.09684
2021-05-12 01:19:01+00:00,339.0579,4.2,12.65,47.84626,-54.09684
2021-05-12 01:29:01+00:00,342.3279,4.2,12.65,47.84626,-54.09684
2021-05-12 01:39:01+00:00,342.0196,4.28,12.65,47.84626,-54.09684
2021-05-12 01:49:01+00:00,333.5928,4.33,12.65,47.84626,-54.09684
2021-05-12 01:59:01+00:00,329.6646,4.4,12.65,47.84626,-54.09684
2021-05-12 02:09:01+00:00,328.4912,4.4,12.65,47.84626,-54.09684
2021-05-12 02:19:00+00:00,324.0063,4.4,12.65,47.84626,-54.09684
2021-05-12 02:29:00+00:00,314.6197,4.3,12.65,47.84626,-54.09684
2021-05-12 02:39:00+00:00,310.1863,4.3,12.65,47.84626,-54.09684
2021-05-12 02:49:00+00:00,303.3097,4.3,12.65,47.84626,-54.09684
2021-05-12 02:59:00+00:00,293.4764,4.54,12.65,47.84626,-54.09684
2021-05-12 03:09:00+00:00,282.7497,4.97,12.65,47.84626,-54.09684
2021-05-12 03:19:01+00:00,273.8081,5.19,12.65,47.84626,-54.09684
2021-05-12 03:29:01+00:00,266.1281,5.16,12.65,47.84626,-54.09684
2021-05-12 03:39:01+00:00,257.9231,5.15,12.65,47.84626,-54.09684
2021-05-12 03:49:01+00:00,248.7764,5.32,12.65,47.84626,-54.09684
2021-05-12 03:59:01+00:00,237.9564,5.36,12.65,47.84626,-54.09684
2021-05-12 04:09:01+00:00,228.2148,5.43,12.65,47.84626,-54.09684
2021-05-12 04:19:01+00:00,221.2848,5.6,12.65,47.84626,-54.09684
2021-05-12 04:29:01+00:00,215.1398,5.68,12.65,47.84626,-54.09684
2021-05-12 04:39:01+00:00,206.5831,5.77,12.65,47.84626,-54.09684
2021-05-12 04:49:01+00:00,201.2831,5.8,12.65,47.84626,-54.09684
2021-05-12 04:59:01+00:00,198.3047,5.7,12.65,47.84626,-54.09684
2021-05-12 05:09:01+00:00,190.0348,5.6,12.65,47.84626,-54.09684
2021-05-12 05:19:00+00:00,183.7815,5.59,12.65,47.84626,-54.09684
2021-05-12 05:29:00+00:00,185.1348,5.5,12.65,47.84626,-54.09684
2021-05-12 05:39:00+00:00,182.6348,5.5,12.65,47.84626,-54.09684
2021-05-12 05:49:00+00:00,174.9531,5.55,12.65,47.84626,-54.09684
2021-05-12 05:59:00+00:00,175.8331,5.59,12.65,47.84626,-54.09684
2021-05-12 06:09:00+00:00,181.8365,5.59,12.65,47.84626,-54.09684
2021-05-12 06:19:01+00:00,179.8814,5.6,12.57,47.84626,-54.09684
2021-05-12 06:29:01+00:00,179.3882,5.6,12.57,47.84626,-54.09684
2021-05-12 06:39:01+00:00,185.6698,5.6,12.57,47.84626,-54.09684
2021-05-12 06:49:01+00:00,192.9348,5.57,12.57,47.84626,-54.09684
2021-05-12 06:59:01+00:00,193.9948,5.5,12.57,47.84626,-54.09684
2021-05-12 07:09:01+00:00,196.7598,5.5,12.57,47.84626,-54.09684
2021-05-12 07:19:01+00:00,205.2798,5.4,12.57,47.84626,-54.09684
2021-05-12 07:29:01+00:00,207.3448,5.4,12.57,47.84626,-54.09684
2021-05-12 07:39:01+00:00,207.9431,5.4,12.57,47.84626,-54.09684
2021-05-12 07:49:01+00:00,218.4331,5.4,12.57,47.84626,-54.09684
2021-05-12 07:59:01+00:00,226.9531,5.3,12.57,47.84626,-54.09684
2021-05-12 08:09:01+00:00,226.9831,5.3,12.57,47.84626,-54.09684
2021-05-12 08:19:01+00:00,232.2264,5.3,12.57,47.84626,-54.09684
2021-05-12 08:29:01+00:00,240.5331,4.9,12.57,47.84626,-54.09684
2021-05-12 08:39:01+00:00,242.9097,4.5,12.57,47.84626,-54.09684
2021-05-12 08:49:01+00:00,244.8248,4.47,12.57,47.84626,-54.09684
2021-05-12 08:59:01+00:00,251.7547,4.4,12.57,47.84626,-54.09684
2021-05-12 09:09:01+00:00,255.7398,4.4,12.57,47.84626,-54.09684
2021-05-12 09:19:01+00:00,256.8581,4.4,12.73,47.84626,-54.09684
2021-05-12 09:29:01+00:00,263.6464,4.4,12.73,47.84626,-54.09684
2021-05-12 09:39:01+00:00,271.6031,4.4,12.73,47.84626,-54.09684
2021-05-12 09:49:01+00:00,274.1847,4.4,12.73,47.84626,-54.09684
2021-05-12 09:59:01+00:00,276.4097,4.46,12.73,47.84626,-54.09684
2021-05-12 10:09:01+00:00,283.4497,4.5,12.73,47.84626,-54.09684
2021-05-12 10:19:00+00:00,287.9598,4.5,13.44,47.84626,-54.09684
2021-05-12 10:29:00+00:00,289.9397,4.5,13.44,47.84626,-54.09684
2021-05-12 10:39:00+00:00,299.7647,4.5,13.44,47.84626,-54.09684
2021-05-12 10:49:00+00:00,310.5563,4.5,13.44,47.84626,-54.09684
2021-05-12 10:59:00+00:00,314.098,4.5,13.44,47.84626,-54.09684
2021-05-12 11:09:00+00:00,317.628,4.5,13.44,47.84626,-54.09684
2021-05-12 11:19:01+00:00,324.7664,4.5,13.68,47.84626,-54.09684
2021-05-12 11:29:01+00:00,326.963,4.5,13.68,47.84626,-54.09684
2021-05-12 11:39:01+00:00,323.8246,4.5,13.68,47.84626,-54.09684
2021-05-12 11:49:01+00:00,328.028,4.49,13.68,47.84626,-54.09684
2021-05-12 11:59:01+00:00,334.3896,4.4,13.68,47.84626,-54.09684
2021-05-12 12:09:01+00:00,335.3563,4.4,13.68,47.84626,-54.09684
2021-05-12 12:19:01+00:00,334.0663,4.4,14.24,47.84626,-54.09684
2021-05-12 12:29:01+00:00,335.3463,4.3,14.24,47.84626,-54.09684
2021-05-12 12:39:01+00:00,334.6280000000001,4.2,14.24,47.84626,-54.09684
2021-05-12 12:49:01+00:00,330.7829,4.2,14.24,47.84626,-54.09684
2021-05-12 12:59:01+00:00,328.8780000000001,4.2,14.24,47.84626,-54.09684
2021-05-12 13:09:01+00:00,330.028,4.2,14.24,47.84626,-54.09684
2021-05-12 13:19:01+00:00,326.258,4.2,14.48,47.84626,-54.09684
2021-05-12 13:29:01+00:00,322.3996,4.13,14.48,47.84626,-54.09684
2021-05-12 13:39:01+00:00,315.868,4.18,14.48,47.84626,-54.09684
2021-05-12 13:49:01+00:00,312.6813,4.2,14.48,47.84626,-54.09684
2021-05-12 13:59:01+00:00,309.9247,4.2,14.48,47.84626,-54.09684
2021-05-12 14:09:01+00:00,308.1097,4.2,14.48,47.84626,-54.09684
2021-05-12 14:19:01+00:00,301.373,4.2,14.32,47.84626,-54.09684
2021-05-12 14:29:01+00:00,296.288,4.2,14.32,47.84626,-54.09684
2021-05-12 14:39:01+00:00,293.453,4.18,14.32,47.84626,-54.09684
2021-05-12 14:49:01+00:00,286.9996,4.19,14.32,47.84626,-54.09684
2021-05-12 14:59:01+00:00,277.3231,4.19,14.32,47.84626,-54.09684
2021-05-12 15:09:01+00:00,272.3947,4.19,14.32,47.84626,-54.09684
2021-05-12 15:19:01+00:00,267.9798,4.2,14.32,47.84626,-54.09684
2021-05-12 15:29:01+00:00,255.5514,4.19,14.32,47.84626,-54.09684
2021-05-12 15:39:01+00:00,246.6982,4.2,14.32,47.84626,-54.09684
2021-05-12 15:49:01+00:00,245.1964,4.2,14.32,47.84626,-54.09684
2021-05-12 15:59:01+00:00,241.2614,4.19,14.32,47.84626,-54.09684
2021-05-12 16:09:01+00:00,228.9864,4.12,14.32,47.84626,-54.09684
2021-05-12 16:19:01+00:00,220.1398,4.11,14.32,47.84626,-54.09684
2021-05-12 16:29:01+00:00,217.5681,4.1,14.32,47.84626,-54.09684
2021-05-12 16:39:01+00:00,212.9681,4.1,14.32,47.84626,-54.09684
2021-05-12 16:49:01+00:00,206.4015,4.1,14.32,47.84626,-54.09684
2021-05-12 16:59:01+00:00,205.6797,4.1,14.32,47.84626,-54.09684
2021-05-12 17:09:01+00:00,205.2648,4.08,14.32,47.84626,-54.09684
2021-05-12 17:19:00+00:00,200.0031,4.0,14.24,47.84626,-54.09684
2021-05-12 17:29:00+00:00,195.2297,4.0,14.24,47.84626,-54.09684
2021-05-12 17:39:00+00:00,195.3998,4.0,14.24,47.84626,-54.09684
2021-05-12 17:49:00+00:00,195.5565,4.0,14.24,47.84626,-54.09684
2021-05-12 17:59:00+00:00,195.9164,3.99,14.24,47.84626,-54.09684
2021-05-12 18:09:00+00:00,195.5398,3.98,14.24,47.84626,-54.09684
2021-05-12 18:19:01+00:00,194.9598,4.0,14.16,47.84626,-54.09684
2021-05-12 18:29:01+00:00,197.7998,4.0,14.16,47.84626,-54.09684
2021-05-12 18:39:01+00:00,201.3615,4.0,14.16,47.84626,-54.09684
2021-05-12 18:49:01+00:00,203.1582,4.0,14.16,47.84626,-54.09684
2021-05-12 18:59:01+00:00,208.2647,4.0,14.16,47.84626,-54.09684
2021-05-12 19:09:01+00:00,215.4897,4.02,14.16,47.84626,-54.09684
2021-05-12 19:19:01+00:00,218.2181,4.02,14.08,47.84626,-54.09684
2021-05-12 19:29:01+00:00,221.7814,4.05,14.08,47.84626,-54.09684
2021-05-12 19:39:01+00:00,227.3764,4.08,14.08,47.84626,-54.09684
2021-05-12 19:49:01+00:00,233.3664,4.09,14.08,47.84626,-54.09684
2021-05-12 19:59:01+00:00,237.6581,4.1,14.08,47.84626,-54.09684
2021-05-12 20:09:01+00:00,242.1714,4.1,14.08,47.84626,-54.09684
2021-05-12 20:19:01+00:00,246.8231,4.1,14.0,47.84626,-54.09684
2021-05-12 20:29:01+00:00,252.8981,4.1,14.0,47.84626,-54.09684
2021-05-12 20:39:01+00:00,256.8714,4.1,14.0,47.84626,-54.09684
2021-05-12 20:49:01+00:00,262.1697,4.15,14.0,47.84626,-54.09684
2021-05-12 20:59:01+00:00,267.46299999999997,4.19,14.0,47.84626,-54.09684
2021-05-12 21:09:01+00:00,271.8781,4.25,14.0,47.84626,-54.09684
2021-05-12 21:19:01+00:00,272.6347,4.38,13.76,47.84626,-54.09684
2021-05-12 21:29:01+00:00,276.923,4.52,13.76,47.84626,-54.09684
2021-05-12 21:39:01+00:00,284.5047,4.53,13.76,47.84626,-54.09684
2021-05-12 21:49:01+00:00,290.5747,4.66,13.76,47.84626,-54.09684
2021-05-12 21:59:01+00:00,293.9331,4.8,13.76,47.84626,-54.09684
2021-05-12 22:09:01+00:00,303.1813,4.88,13.76,47.84626,-54.09684
2021-05-12 22:19:01+00:00,312.3397,4.9,13.37,47.84626,-54.09684
2021-05-12 22:29:01+00:00,318.418,4.9,13.37,47.84626,-54.09684
2021-05-12 22:39:01+00:00,323.6663,4.8,13.37,47.84626,-54.09684
2021-05-12 22:49:01+00:00,332.9913,4.8,13.37,47.84626,-54.09684
2021-05-12 22:59:01+00:00,339.8612,4.8,13.37,47.84626,-54.09684
2021-05-12 23:09:01+00:00,344.6396,4.8,13.37,47.84626,-54.09684
2021-05-12 23:19:01+00:00,351.1063,4.7,13.05,47.84626,-54.09684
2021-05-12 23:29:01+00:00,359.0179,4.59,13.05,47.84626,-54.09684
2021-05-12 23:39:01+00:00,360.5829,4.6,13.05,47.84626,-54.09684
2021-05-12 23:49:01+00:00,360.7429,4.62,13.05,47.84626,-54.09684
2021-05-12 23:59:01+00:00,363.2479,4.67,13.05,47.84626,-54.09684
