timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-10-10 00:00:00+00:00,240.0,236.0,3.71,3.95,12.7,47.59359,-54.27349
2017-10-10 00:10:00+00:00,255.0,251.0,1.96,2.24,12.6,47.59359,-54.27349
2017-10-10 00:20:00+00:00,287.0,289.0,3.14,3.39,12.7,47.59359,-54.27349
2017-10-10 00:30:00+00:00,308.0,309.0,3.53,3.65,12.7,47.59359,-54.27349
2017-10-10 00:40:00+00:00,309.0,309.0,1.76,1.92,12.7,47.59359,-54.27349
2017-10-10 00:50:00+00:00,175.0,181.0,1.67,2.14,12.7,47.59359,-54.27349
2017-10-10 01:00:00+00:00,226.0,227.0,3.08,3.48,12.6,47.59359,-54.27349
2017-10-10 01:10:00+00:00,248.0,256.0,3.32,3.75,12.6,47.59359,-54.27349
2017-10-10 01:20:00+00:00,229.0,229.0,3.24,3.88,12.7,47.59359,-54.27349
2017-10-10 01:30:00+00:00,239.0,239.0,2.07,2.41,12.7,47.59359,-54.27349
2017-10-10 01:40:00+00:00,247.0,248.0,2.2,2.42,12.7,47.59359,-54.27349
2017-10-10 01:50:00+00:00,214.0,209.0,1.56,2.08,12.7,47.59359,-54.27349
2017-10-10 02:00:00+00:00,181.0,180.0,1.73,2.2,12.6,47.59359,-54.27349
2017-10-10 02:10:00+00:00,169.0,163.0,0.99,1.14,12.6,47.59359,-54.27349
2017-10-10 02:20:00+00:00,212.0,220.0,0.85,1.08,12.7,47.59359,-54.27349
2017-10-10 02:30:00+00:00,45.0,331.0,0.02,0.15,12.7,47.59359,-54.27349
2017-10-10 02:40:00+00:00,124.0,123.0,1.55,1.89,12.7,47.59359,-54.27349
2017-10-10 02:50:00+00:00,132.0,138.0,0.98,1.09,12.7,47.59359,-54.27349
2017-10-10 03:00:00+00:00,123.0,119.0,0.83,1.15,12.6,47.59359,-54.27349
2017-10-10 03:10:00+00:00,116.0,122.0,1.71,1.82,12.6,47.59359,-54.27349
2017-10-10 03:20:00+00:00,102.0,108.0,1.72,2.01,12.7,47.59359,-54.27349
2017-10-10 03:30:00+00:00,111.0,109.0,2.74,2.95,12.7,47.59359,-54.27349
2017-10-10 03:40:00+00:00,128.0,125.0,1.52,1.77,12.7,47.59359,-54.27349
2017-10-10 03:50:00+00:00,75.0,85.0,1.25,1.61,12.7,47.59359,-54.27349
2017-10-10 04:00:00+00:00,71.0,78.0,2.29,2.59,12.6,47.59359,-54.27349
2017-10-10 04:10:00+00:00,38.0,50.0,2.15,2.56,12.6,47.59359,-54.27349
2017-10-10 04:20:00+00:00,336.0,339.0,2.71,2.84,12.6,47.59359,-54.27349
2017-10-10 04:30:00+00:00,305.0,305.0,3.11,3.23,12.6,47.59359,-54.27349
2017-10-10 04:40:00+00:00,287.0,288.0,4.0,4.24,12.7,47.59359,-54.27349
2017-10-10 04:50:00+00:00,282.0,282.0,5.6,5.76,12.7,47.59359,-54.27349
2017-10-10 05:00:00+00:00,267.0,268.0,4.54,4.71,12.6,47.59359,-54.27349
2017-10-10 05:10:00+00:00,266.0,268.0,4.14,4.28,12.6,47.59359,-54.27349
2017-10-10 05:20:00+00:00,262.0,261.0,2.6,2.97,12.6,47.59359,-54.27349
2017-10-10 05:30:00+00:00,214.0,214.0,3.41,4.12,12.6,47.59359,-54.27349
2017-10-10 05:40:00+00:00,267.0,270.0,2.16,2.69,12.6,47.59359,-54.27349
2017-10-10 05:50:00+00:00,248.0,254.0,3.71,5.22,12.6,47.59359,-54.27349
2017-10-10 06:00:00+00:00,309.0,322.0,0.68,1.0,12.6,47.59359,-54.27349
2017-10-10 06:10:00+00:00,174.0,169.0,0.44,0.64,12.6,47.59359,-54.27349
2017-10-10 06:20:00+00:00,150.0,153.0,1.79,2.18,12.6,47.59359,-54.27349
2017-10-10 06:30:00+00:00,240.0,232.0,2.3,2.78,12.6,47.59359,-54.27349
2017-10-10 06:40:00+00:00,248.0,230.0,1.1,1.51,12.6,47.59359,-54.27349
2017-10-10 06:50:00+00:00,208.0,216.0,2.0,2.14,12.6,47.59359,-54.27349
2017-10-10 07:00:00+00:00,241.0,239.0,0.92,1.22,12.6,47.59359,-54.27349
2017-10-10 07:10:00+00:00,180.0,186.0,1.75,1.88,12.6,47.59359,-54.27349
2017-10-10 07:20:00+00:00,206.0,198.0,1.86,2.08,12.6,47.59359,-54.27349
2017-10-10 07:30:00+00:00,216.0,214.0,1.95,2.21,12.6,47.59359,-54.27349
2017-10-10 07:40:00+00:00,220.0,220.0,2.41,2.62,12.6,47.59359,-54.27349
2017-10-10 07:50:00+00:00,193.0,189.0,1.84,2.16,12.6,47.59359,-54.27349
2017-10-10 08:00:00+00:00,239.0,240.0,1.32,1.79,12.6,47.59359,-54.27349
2017-10-10 08:10:00+00:00,198.0,211.0,0.48,0.77,12.6,47.59359,-54.27349
2017-10-10 08:20:00+00:00,270.0,271.0,0.62,0.7,12.6,47.59359,-54.27349
2017-10-10 08:30:00+00:00,72.0,53.0,0.16,0.39,12.6,47.59359,-54.27349
2017-10-10 08:40:00+00:00,59.0,63.0,0.83,1.02,12.6,47.59359,-54.27349
2017-10-10 08:50:00+00:00,50.0,47.0,2.24,2.34,12.6,47.59359,-54.27349
2017-10-10 09:00:00+00:00,43.0,43.0,0.89,0.98,12.6,47.59359,-54.27349
2017-10-10 09:10:00+00:00,18.0,17.0,2.6,2.69,12.6,47.59359,-54.27349
2017-10-10 09:20:00+00:00,3.0,0.0,1.32,1.54,12.6,47.59359,-54.27349
2017-10-10 09:30:00+00:00,329.0,335.0,1.43,1.59,12.6,47.59359,-54.27349
2017-10-10 09:40:00+00:00,283.0,269.0,0.99,1.27,12.6,47.59359,-54.27349
2017-10-10 09:50:00+00:00,218.0,217.0,2.63,2.91,12.6,47.59359,-54.27349
2017-10-10 10:00:00+00:00,221.0,220.0,2.28,2.63,12.6,47.59359,-54.27349
2017-10-10 10:10:00+00:00,237.0,232.0,1.6,1.77,12.5,47.59359,-54.27349
2017-10-10 10:20:00+00:00,173.0,168.0,1.3,1.73,12.6,47.59359,-54.27349
2017-10-10 10:30:00+00:00,184.0,178.0,1.72,1.95,12.6,47.59359,-54.27349
2017-10-10 10:40:00+00:00,183.0,183.0,1.44,1.71,12.6,47.59359,-54.27349
2017-10-10 10:50:00+00:00,180.0,188.0,1.2,1.52,12.7,47.59359,-54.27349
2017-10-10 11:00:00+00:00,185.0,188.0,1.32,1.5,12.7,47.59359,-54.27349
2017-10-10 11:10:00+00:00,138.0,141.0,1.19,1.31,12.6,47.59359,-54.27349
2017-10-10 11:20:00+00:00,147.0,141.0,1.5,1.8,12.8,47.59359,-54.27349
2017-10-10 11:30:00+00:00,72.0,67.0,0.33,0.58,13.0,47.59359,-54.27349
2017-10-10 11:40:00+00:00,49.0,54.0,1.66,1.78,13.0,47.59359,-54.27349
2017-10-10 11:50:00+00:00,356.0,351.0,1.26,1.39,13.0,47.59359,-54.27349
2017-10-10 12:00:00+00:00,138.0,141.0,1.08,1.43,13.0,47.59359,-54.27349
2017-10-10 12:10:00+00:00,76.0,73.0,0.82,0.98,13.0,47.59359,-54.27349
2017-10-10 12:20:00+00:00,28.0,36.0,1.02,1.11,13.1,47.59359,-54.27349
2017-10-10 12:30:00+00:00,28.0,28.0,1.09,1.17,13.3,47.59359,-54.27349
2017-10-10 12:40:00+00:00,78.0,68.0,0.97,1.21,13.6,47.59359,-54.27349
2017-10-10 12:50:00+00:00,61.0,59.0,0.91,1.17,13.7,47.59359,-54.27349
2017-10-10 13:00:00+00:00,141.0,150.0,1.19,1.54,13.8,47.59359,-54.27349
2017-10-10 13:10:00+00:00,130.0,131.0,1.14,1.47,14.2,47.59359,-54.27349
2017-10-10 13:20:00+00:00,151.0,163.0,0.55,0.77,13.7,47.59359,-54.27349
2017-10-10 13:30:00+00:00,83.0,49.0,0.28,0.48,14.3,47.59359,-54.27349
2017-10-10 13:40:00+00:00,296.0,294.0,0.97,1.14,14.2,47.59359,-54.27349
2017-10-10 13:50:00+00:00,230.0,234.0,0.7,0.96,14.1,47.59359,-54.27349
2017-10-10 14:00:00+00:00,226.0,231.0,0.63,0.82,14.0,47.59359,-54.27349
2017-10-10 14:10:00+00:00,350.0,349.0,1.03,1.25,13.9,47.59359,-54.27349
2017-10-10 14:20:00+00:00,322.0,320.0,0.82,0.95,14.1,47.59359,-54.27349
2017-10-10 14:30:00+00:00,280.0,296.0,0.9,1.0,14.2,47.59359,-54.27349
2017-10-10 14:40:00+00:00,232.0,238.0,2.67,3.55,13.7,47.59359,-54.27349
2017-10-10 14:50:00+00:00,211.0,212.0,3.75,4.24,13.7,47.59359,-54.27349
2017-10-10 15:00:00+00:00,218.0,217.0,6.44,6.87,13.7,47.59359,-54.27349
2017-10-10 15:10:00+00:00,226.0,232.0,6.63,7.8,13.8,47.59359,-54.27349
2017-10-10 15:20:00+00:00,221.0,225.0,6.25,6.72,13.7,47.59359,-54.27349
2017-10-10 15:30:00+00:00,216.0,218.0,5.62,6.03,13.8,47.59359,-54.27349
2017-10-10 15:40:00+00:00,215.0,216.0,4.97,5.36,13.7,47.59359,-54.27349
2017-10-10 15:50:00+00:00,222.0,234.0,4.9,5.53,13.9,47.59359,-54.27349
2017-10-10 16:00:00+00:00,228.0,234.0,5.15,6.42,13.8,47.59359,-54.27349
2017-10-10 16:10:00+00:00,233.0,232.0,4.25,4.81,14.0,47.59359,-54.27349
2017-10-10 16:20:00+00:00,224.0,223.0,5.07,5.37,13.9,47.59359,-54.27349
2017-10-10 16:30:00+00:00,217.0,220.0,5.41,5.92,13.9,47.59359,-54.27349
2017-10-10 16:40:00+00:00,215.0,216.0,5.72,6.13,13.9,47.59359,-54.27349
2017-10-10 16:50:00+00:00,213.0,214.0,5.64,6.3,13.9,47.59359,-54.27349
2017-10-10 17:00:00+00:00,211.0,212.0,6.32,6.69,13.8,47.59359,-54.27349
2017-10-10 17:10:00+00:00,219.0,224.0,5.85,6.53,14.3,47.59359,-54.27349
2017-10-10 17:20:00+00:00,220.0,224.0,6.16,6.75,13.7,47.59359,-54.27349
2017-10-10 17:30:00+00:00,219.0,218.0,6.71,7.33,13.6,47.59359,-54.27349
2017-10-10 17:40:00+00:00,217.0,217.0,6.76,7.73,14.2,47.59359,-54.27349
2017-10-10 17:50:00+00:00,218.0,221.0,7.37,8.9,13.8,47.59359,-54.27349
2017-10-10 18:00:00+00:00,220.0,224.0,7.88,8.62,13.7,47.59359,-54.27349
2017-10-10 18:10:00+00:00,219.0,219.0,7.54,8.15,13.8,47.59359,-54.27349
2017-10-10 18:20:00+00:00,217.0,214.0,6.99,7.96,14.2,47.59359,-54.27349
2017-10-10 18:30:00+00:00,216.0,206.0,7.05,8.8,14.0,47.59359,-54.27349
2017-10-10 18:40:00+00:00,217.0,218.0,6.86,7.65,14.0,47.59359,-54.27349
2017-10-10 18:50:00+00:00,219.0,221.0,7.13,7.85,13.8,47.59359,-54.27349
2017-10-10 19:00:00+00:00,220.0,227.0,7.42,8.69,13.7,47.59359,-54.27349
2017-10-10 19:10:00+00:00,221.0,220.0,6.65,7.38,13.4,47.59359,-54.27349
2017-10-10 19:20:00+00:00,222.0,227.0,6.41,7.1,13.4,47.59359,-54.27349
2017-10-10 19:30:00+00:00,225.0,225.0,7.38,8.34,13.4,47.59359,-54.27349
2017-10-10 19:40:00+00:00,222.0,223.0,6.95,7.68,13.4,47.59359,-54.27349
2017-10-10 19:50:00+00:00,222.0,219.0,6.88,7.76,13.3,47.59359,-54.27349
2017-10-10 20:00:00+00:00,220.0,221.0,7.91,8.53,13.2,47.59359,-54.27349
2017-10-10 20:10:00+00:00,227.0,228.0,8.08,8.91,13.0,47.59359,-54.27349
2017-10-10 20:20:00+00:00,235.0,236.0,7.9,9.26,13.0,47.59359,-54.27349
2017-10-10 20:30:00+00:00,237.0,236.0,5.85,6.47,13.0,47.59359,-54.27349
2017-10-10 20:40:00+00:00,245.0,249.0,4.62,5.76,13.0,47.59359,-54.27349
2017-10-10 20:50:00+00:00,230.0,229.0,4.48,5.98,12.9,47.59359,-54.27349
2017-10-10 21:00:00+00:00,228.0,223.0,7.3,8.7,12.8,47.59359,-54.27349
2017-10-10 21:10:00+00:00,221.0,224.0,7.64,8.55,12.7,47.59359,-54.27349
2017-10-10 21:20:00+00:00,217.0,219.0,7.45,8.3,12.8,47.59359,-54.27349
2017-10-10 21:30:00+00:00,222.0,220.0,6.73,7.4,12.8,47.59359,-54.27349
2017-10-10 21:40:00+00:00,235.0,242.0,5.51,7.18,12.8,47.59359,-54.27349
2017-10-10 21:50:00+00:00,234.0,232.0,5.67,6.51,12.8,47.59359,-54.27349
2017-10-10 22:00:00+00:00,234.0,239.0,5.31,6.51,12.7,47.59359,-54.27349
2017-10-10 22:10:00+00:00,248.0,247.0,4.75,5.29,12.6,47.59359,-54.27349
2017-10-10 22:20:00+00:00,249.0,250.0,4.18,4.84,12.7,47.59359,-54.27349
2017-10-10 22:30:00+00:00,250.0,251.0,3.62,3.93,12.7,47.59359,-54.27349
2017-10-10 22:40:00+00:00,257.0,260.0,5.65,6.94,12.7,47.59359,-54.27349
2017-10-10 22:50:00+00:00,315.0,0.0,0.01,0.0,12.7,47.59359,-54.27349
2017-10-10 23:00:00+00:00,244.0,245.0,1.43,1.44,12.7,47.59359,-54.27349
2017-10-10 23:30:00+00:00,272.0,272.0,3.47,6.23,12.7,47.59359,-54.27349
2017-10-10 23:40:00+00:00,274.0,275.0,5.99,6.26,12.7,47.59359,-54.27349
2017-10-10 23:50:00+00:00,296.0,304.0,1.56,1.64,12.7,47.59359,-54.27349
