timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-06-08 00:52:00+00:00,NLQU0003,NLQU0003,0.7,88.0,1016.1,0.0,0.0,,,5.3888888888888875,335.0,8.722222222222221,336.0,13.6,1.3,0.7,190.2,88.0,83.0,28.0,0.28,0.011000000000000001,0.2
2022-06-08 01:52:00+00:00,NLQU0003,NLQU0003,0.7,89.0,1016.1,0.0,0.0,,,5.583333333333334,349.0,7.916666666666666,349.0,13.5,0.7,0.6,190.2,89.0,88.0,2.0,0.28,0.011,0.2
2022-06-08 02:52:00+00:00,NLQU0003,NLQU0003,0.6,87.0,1016.1,0.0,0.0,,,6.027777777777778,346.0,9.0,341.0,13.4,0.7,0.6,190.2,90.0,87.0,0.0,0.28,0.011,0.2
2022-06-08 03:52:00+00:00,NLQU0003,NLQU0003,0.5,88.0,1016.1,0.0,0.0,,,5.0,337.0,8.694444444444445,346.0,13.4,0.6,0.5,190.2,88.0,86.0,0.0,0.28,0.01,0.2
2022-06-08 04:52:00+00:00,NLQU0003,NLQU0003,0.2,91.0,1016.1,0.0,0.0,,,5.6944444444444455,318.0,8.305555555555555,326.0,13.3,0.5,-0.2,190.2,93.0,88.0,0.0,0.28,0.011000000000000001,0.2
2022-06-08 05:52:00+00:00,NLQU0003,NLQU0003,0.3,87.0,1016.3,0.0,0.0,,,5.5555555555555545,330.0,8.555555555555555,323.0,13.3,0.3,0.2,190.2,91.0,86.0,0.0,0.28,0.01,0.2
2022-06-08 06:52:00+00:00,NLQU0003,NLQU0003,0.0,89.0,1016.5,0.0,0.0,,,5.583333333333334,328.0,8.166666666666666,317.0,13.2,0.3,0.0,190.2,90.0,87.0,0.0,0.28,0.011000000000000001,0.2
2022-06-08 07:52:00+00:00,NLQU0003,NLQU0003,-0.1,88.0,1016.6,0.0,,0.0,,5.5,326.0,7.5,343.0,13.2,0.0,-0.1,190.2,89.0,88.0,0.0,0.28,0.01,0.2
2022-06-08 08:52:00+00:00,NLQU0003,NLQU0003,0.1,89.0,1016.6,0.0,0.0,,,5.666666666666666,320.0,8.555555555555555,331.0,13.1,0.1,-0.1,190.2,89.0,88.0,8.0,0.27,0.011000000000000001,0.2
2022-06-08 09:52:00+00:00,NLQU0003,NLQU0003,0.5,88.0,1016.6,0.0,0.0,,,5.8055555555555545,332.0,9.0,319.0,13.2,0.5,0.1,190.2,89.0,87.0,52.0,0.27,0.011000000000000001,0.2
2022-06-08 10:52:00+00:00,NLQU0003,NLQU0003,0.9,88.0,1016.7,0.0,0.0,,,5.722222222222222,324.0,8.333333333333334,335.0,13.4,1.0,0.4,190.2,88.0,87.0,127.0,0.27,0.011,0.2
2022-06-08 11:52:00+00:00,NLQU0003,NLQU0003,1.1,92.0,1016.8,0.0,0.0,,,6.138888888888888,320.0,8.055555555555555,319.0,13.8,1.2,0.9,190.2,93.0,89.0,197.0,0.27,0.01,0.2
2022-06-08 12:52:00+00:00,NLQU0003,NLQU0003,3.4,77.0,1017.1,0.0,0.0,,,5.6111111111111125,319.0,7.916666666666666,325.0,14.0,3.5,1.1,190.2,92.0,75.0,420.0,0.27,0.01,0.2
2022-06-08 13:52:00+00:00,NLQU0003,NLQU0003,4.8,69.0,1017.0,0.0,0.0,,,6.1944444444444455,336.0,7.777777777777778,333.0,14.4,5.1,3.4,190.2,77.0,66.0,732.0,0.27,0.01,0.2
2022-06-08 14:52:00+00:00,NLQU0003,NLQU0003,4.3,65.0,1016.9,0.0,0.0,,,6.3888888888888875,340.0,8.416666666666666,311.0,14.0,4.8,3.9,190.2,72.0,64.0,529.0,0.27,0.011000000000000001,0.3
2022-06-08 15:52:00+00:00,NLQU0003,NLQU0003,5.9,54.0,1017.1,0.0,0.0,,,5.8055555555555545,337.0,8.527777777777779,343.0,14.4,5.9,4.3,190.2,65.0,54.0,549.0,0.27,0.01,0.3
2022-06-08 16:52:00+00:00,NLQU0003,NLQU0003,7.3,40.0,1017.1,0.0,0.0,,,6.888888888888888,330.0,9.611111111111107,331.0,14.3,7.9,5.9,190.2,55.0,39.0,860.0,0.27,0.01,0.4
2022-06-08 17:52:00+00:00,NLQU0003,NLQU0003,6.5,53.0,1017.5,0.0,0.0,,,6.583333333333332,356.0,8.63888888888889,349.0,14.4,7.5,6.4,190.2,53.0,39.0,865.0,0.27,0.01,0.5
2022-06-08 18:52:00+00:00,NLQU0003,NLQU0003,5.1,64.0,1017.4,0.0,0.0,,,4.6388888888888875,332.0,8.25,333.0,14.0,6.9,5.1,190.2,66.0,50.0,780.0,0.27,0.01,0.5
2022-06-08 19:52:00+00:00,NLQU0003,NLQU0003,5.4,65.0,1017.1,0.0,0.0,,,5.0555555555555545,351.0,6.333333333333332,359.0,13.9,6.0,4.9,190.2,68.0,61.0,727.0,0.28,0.01,0.5
2022-06-08 20:52:00+00:00,NLQU0003,NLQU0003,5.3,65.0,1017.4,0.0,0.0,,,4.6388888888888875,356.0,5.777777777777778,349.0,13.8,6.1,5.0,190.2,68.0,61.0,627.0,0.28,0.011000000000000001,0.5
2022-06-08 21:52:00+00:00,NLQU0003,NLQU0003,1.2,89.0,1017.3,0.0,0.0,,,6.222222222222222,35.0,7.472222222222222,34.0,13.8,5.4,1.2,190.2,89.0,65.0,470.0,0.28,0.01,0.5
2022-06-08 22:52:00+00:00,NLQU0003,NLQU0003,-0.4,96.0,1017.7,0.0,,0.0,,1.8611111111111112,82.0,7.305555555555554,35.0,13.8,1.2,-0.4,190.2,96.0,89.0,149.0,0.28,0.011,0.4
2022-06-08 23:52:00+00:00,NLQU0003,NLQU0003,-0.7,97.0,1017.8,0.0,,0.0,,2.7777777777777777,112.0,4.5555555555555545,94.0,13.7,-0.4,-0.8,190.2,97.0,96.0,63.0,0.28,0.01,0.4
