timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-21 00:09:01+00:00,242.8731,18.7,11.93,47.84626,-54.09684
2022-07-21 00:19:00+00:00,244.6698,18.7,11.93,47.84626,-54.09684
2022-07-21 00:29:00+00:00,247.9864,18.7,11.93,47.84626,-54.09684
2022-07-21 00:39:00+00:00,246.4164,18.7,11.93,47.84626,-54.09684
2022-07-21 00:49:00+00:00,245.0648,18.7,11.93,47.84626,-54.09684
2022-07-21 00:59:00+00:00,249.583,18.7,11.93,47.84626,-54.09684
2022-07-21 01:09:00+00:00,253.0981,18.7,11.93,47.84626,-54.09684
2022-07-21 01:19:00+00:00,250.9431,18.7,11.93,47.84626,-54.09684
2022-07-21 01:29:00+00:00,251.808,18.7,11.93,47.84626,-54.09684
2022-07-21 01:39:00+00:00,257.6165,18.7,11.93,47.84626,-54.09684
2022-07-21 01:49:00+00:00,259.4564,18.7,11.93,47.84626,-54.09684
2022-07-21 01:59:00+00:00,259.3914,18.7,11.93,47.84626,-54.09684
2022-07-21 02:09:00+00:00,264.7214,18.7,11.93,47.84626,-54.09684
2022-07-21 02:19:00+00:00,270.7648,18.7,11.93,47.84626,-54.09684
2022-07-21 02:29:00+00:00,275.2231,18.7,11.93,47.84626,-54.09684
2022-07-21 02:39:00+00:00,280.2364,18.7,11.93,47.84626,-54.09684
2022-07-21 02:49:00+00:00,288.5314,18.7,11.93,47.84626,-54.09684
2022-07-21 02:59:00+00:00,293.793,18.7,11.93,47.84626,-54.09684
2022-07-21 03:09:00+00:00,299.248,18.7,11.93,47.84626,-54.09684
2022-07-21 03:19:00+00:00,306.4481,18.7,11.93,47.84626,-54.09684
2022-07-21 03:29:00+00:00,313.3863,18.7,11.93,47.84626,-54.09684
2022-07-21 03:39:00+00:00,316.2863,18.7,11.93,47.84626,-54.09684
2022-07-21 03:49:00+00:00,318.5997,18.7,11.93,47.84626,-54.09684
2022-07-21 03:59:00+00:00,322.3963,18.7,11.93,47.84626,-54.09684
2022-07-21 04:09:00+00:00,326.9846,18.7,11.93,47.84626,-54.09684
2022-07-21 04:19:00+00:00,329.7546,18.7,11.93,47.84626,-54.09684
2022-07-21 04:29:00+00:00,330.208,18.7,11.93,47.84626,-54.09684
2022-07-21 04:39:00+00:00,330.3696,18.68,11.93,47.84626,-54.09684
2022-07-21 04:49:00+00:00,332.4114,18.67,11.93,47.84626,-54.09684
2022-07-21 04:59:00+00:00,334.8412,18.66,11.93,47.84626,-54.09684
2022-07-21 05:09:00+00:00,332.5197,18.66,11.93,47.84626,-54.09684
2022-07-21 05:19:00+00:00,330.1463,18.66,11.93,47.84626,-54.09684
2022-07-21 05:29:00+00:00,335.5363,18.68,11.93,47.84626,-54.09684
2022-07-21 05:39:00+00:00,338.8196,18.6,11.93,47.84626,-54.09684
2022-07-21 05:49:00+00:00,337.4396,18.6,11.93,47.84626,-54.09684
2022-07-21 05:59:00+00:00,337.4796,18.6,11.93,47.84626,-54.09684
2022-07-21 06:09:00+00:00,342.8946,18.5,11.93,47.84626,-54.09684
2022-07-21 06:19:01+00:00,342.6212,18.5,11.93,47.84626,-54.09684
2022-07-21 06:29:01+00:00,338.2313,18.6,11.93,47.84626,-54.09684
2022-07-21 06:39:01+00:00,337.3247,18.6,11.93,47.84626,-54.09684
2022-07-21 06:49:01+00:00,336.8096,18.6,11.93,47.84626,-54.09684
2022-07-21 06:59:01+00:00,332.2196,18.6,11.93,47.84626,-54.09684
2022-07-21 07:09:01+00:00,327.7697,18.6,11.93,47.84626,-54.09684
2022-07-21 07:19:01+00:00,326.0679,18.6,11.93,47.84626,-54.09684
2022-07-21 07:29:01+00:00,321.7014,18.52,11.93,47.84626,-54.09684
2022-07-21 07:39:01+00:00,314.4529,18.56,11.93,47.84626,-54.09684
2022-07-21 07:49:01+00:00,310.1847,18.6,11.93,47.84626,-54.09684
2022-07-21 07:59:01+00:00,305.5164,18.6,11.93,47.84626,-54.09684
2022-07-21 08:09:01+00:00,297.2497,18.6,11.93,47.84626,-54.09684
2022-07-21 08:19:00+00:00,290.2281,18.6,11.93,47.84626,-54.09684
2022-07-21 08:29:00+00:00,284.6447,18.6,11.93,47.84626,-54.09684
2022-07-21 08:39:00+00:00,276.6514,18.6,11.93,47.84626,-54.09684
2022-07-21 08:49:00+00:00,269.6614,18.6,11.93,47.84626,-54.09684
2022-07-21 08:59:00+00:00,263.3931,18.6,11.93,47.84626,-54.09684
2022-07-21 09:09:00+00:00,254.2498,18.6,11.93,47.84626,-54.09684
2022-07-21 09:19:01+00:00,246.0915,18.59,11.93,47.84626,-54.09684
2022-07-21 09:29:01+00:00,241.8614,18.59,11.93,47.84626,-54.09684
2022-07-21 09:39:01+00:00,237.9697,18.59,11.93,47.84626,-54.09684
2022-07-21 09:49:01+00:00,231.8848,18.59,11.93,47.84626,-54.09684
2022-07-21 09:59:01+00:00,228.178,18.6,11.93,47.84626,-54.09684
2022-07-21 10:09:01+00:00,224.2798,18.6,11.93,47.84626,-54.09684
2022-07-21 10:19:00+00:00,220.8981,18.6,11.93,47.84626,-54.09684
2022-07-21 10:29:00+00:00,219.7131,18.59,11.93,47.84626,-54.09684
2022-07-21 10:39:00+00:00,217.5181,18.6,11.93,47.84626,-54.09684
2022-07-21 10:49:00+00:00,214.1181,18.59,11.93,47.84626,-54.09684
2022-07-21 10:59:00+00:00,212.5981,18.6,11.93,47.84626,-54.09684
2022-07-21 11:09:00+00:00,215.7381,18.6,11.93,47.84626,-54.09684
2022-07-21 11:19:01+00:00,220.5964,18.6,11.93,47.84626,-54.09684
2022-07-21 11:29:01+00:00,222.1048,18.6,11.93,47.84626,-54.09684
2022-07-21 11:39:01+00:00,223.4131,18.6,11.93,47.84626,-54.09684
2022-07-21 11:49:01+00:00,228.4698,18.58,11.93,47.84626,-54.09684
2022-07-21 11:59:01+00:00,234.0464,18.56,11.93,47.84626,-54.09684
2022-07-21 12:09:01+00:00,236.588,18.57,11.93,47.84626,-54.09684
2022-07-21 12:19:01+00:00,237.1298,18.57,11.93,47.84626,-54.09684
2022-07-21 12:29:01+00:00,240.8597,18.57,11.93,47.84626,-54.09684
2022-07-21 12:39:01+00:00,243.7914,18.58,11.93,47.84626,-54.09684
2022-07-21 12:49:01+00:00,245.7997,18.39,11.93,47.84626,-54.09684
2022-07-21 12:59:01+00:00,248.5831,18.2,11.93,47.84626,-54.09684
2022-07-21 13:09:01+00:00,249.8481,18.13,11.93,47.84626,-54.09684
2022-07-21 13:19:00+00:00,249.5298,18.12,12.01,47.84626,-54.09684
2022-07-21 13:29:00+00:00,252.3031,18.1,12.01,47.84626,-54.09684
2022-07-21 13:39:00+00:00,254.9097,18.1,12.01,47.84626,-54.09684
2022-07-21 13:49:00+00:00,256.123,18.16,12.01,47.84626,-54.09684
2022-07-21 13:59:00+00:00,257.4498,18.1,12.01,47.84626,-54.09684
2022-07-21 14:09:00+00:00,260.5064,18.1,12.01,47.84626,-54.09684
2022-07-21 14:19:00+00:00,262.9681,18.03,12.17,47.84626,-54.09684
2022-07-21 14:29:00+00:00,263.913,18.0,12.17,47.84626,-54.09684
2022-07-21 14:39:00+00:00,267.1347,18.08,12.17,47.84626,-54.09684
2022-07-21 14:49:00+00:00,272.558,18.15,12.17,47.84626,-54.09684
2022-07-21 14:59:00+00:00,276.0614,17.8,12.17,47.84626,-54.09684
2022-07-21 15:09:00+00:00,278.088,17.98,12.17,47.84626,-54.09684
2022-07-21 15:19:00+00:00,284.9781,18.1,12.33,47.84626,-54.09684
2022-07-21 15:29:00+00:00,292.2214,18.26,12.33,47.84626,-54.09684
2022-07-21 15:39:00+00:00,297.1897,18.3,12.33,47.84626,-54.09684
2022-07-21 15:49:00+00:00,303.863,18.23,12.33,47.84626,-54.09684
2022-07-21 15:59:00+00:00,314.9147,18.1,12.33,47.84626,-54.09684
2022-07-21 16:09:00+00:00,317.5997,18.1,12.33,47.84626,-54.09684
2022-07-21 16:19:00+00:00,316.7063,18.1,12.25,47.84626,-54.09684
2022-07-21 16:29:00+00:00,323.7097,17.8,12.25,47.84626,-54.09684
2022-07-21 16:39:00+00:00,328.8646,17.59,12.25,47.84626,-54.09684
2022-07-21 16:49:00+00:00,323.3979,17.7,12.25,47.84626,-54.09684
2022-07-21 16:59:00+00:00,323.9713,17.65,12.25,47.84626,-54.09684
2022-07-21 17:09:00+00:00,331.918,17.58,12.25,47.84626,-54.09684
2022-07-21 17:19:00+00:00,332.088,17.5,12.25,47.84626,-54.09684
2022-07-21 17:29:00+00:00,329.168,17.6,12.25,47.84626,-54.09684
2022-07-21 17:39:00+00:00,334.9713,17.6,12.25,47.84626,-54.09684
2022-07-21 17:49:00+00:00,339.7479,17.57,12.25,47.84626,-54.09684
2022-07-21 17:59:00+00:00,336.733,17.66,12.25,47.84626,-54.09684
2022-07-21 18:09:00+00:00,339.3563,17.79,12.25,47.84626,-54.09684
2022-07-21 18:19:00+00:00,345.2279,17.6,12.17,47.84626,-54.09684
2022-07-21 18:29:00+00:00,345.6595,17.62,12.17,47.84626,-54.09684
2022-07-21 18:39:00+00:00,344.5179,17.72,12.17,47.84626,-54.09684
2022-07-21 18:49:00+00:00,347.0863,17.7,12.17,47.84626,-54.09684
2022-07-21 18:59:00+00:00,348.2213,17.8,12.17,47.84626,-54.09684
2022-07-21 19:09:00+00:00,346.6763,17.94,12.17,47.84626,-54.09684
2022-07-21 19:19:00+00:00,347.1046,17.46,12.09,47.84626,-54.09684
2022-07-21 19:29:00+00:00,347.0813,17.24,12.09,47.84626,-54.09684
2022-07-21 19:39:00+00:00,343.42800000000005,17.47,12.09,47.84626,-54.09684
2022-07-21 19:49:00+00:00,339.8947,17.7,12.09,47.84626,-54.09684
2022-07-21 19:59:00+00:00,336.9329,17.45,12.09,47.84626,-54.09684
2022-07-21 20:09:00+00:00,330.5163,17.3,12.09,47.84626,-54.09684
2022-07-21 20:19:00+00:00,323.6796,17.46,12.09,47.84626,-54.09684
2022-07-21 20:29:00+00:00,318.618,17.59,12.09,47.84626,-54.09684
2022-07-21 20:39:00+00:00,312.9413,17.6,12.09,47.84626,-54.09684
2022-07-21 20:49:00+00:00,302.973,17.5,12.09,47.84626,-54.09684
2022-07-21 20:59:00+00:00,296.5897,17.44,12.09,47.84626,-54.09684
2022-07-21 21:09:00+00:00,291.7547,17.49,12.09,47.84626,-54.09684
2022-07-21 21:19:00+00:00,282.6964,17.5,12.09,47.84626,-54.09684
2022-07-21 21:29:00+00:00,273.5397,17.54,12.09,47.84626,-54.09684
2022-07-21 21:39:00+00:00,269.3931,17.55,12.09,47.84626,-54.09684
2022-07-21 21:49:00+00:00,265.1814,17.54,12.09,47.84626,-54.09684
2022-07-21 21:59:00+00:00,259.8597,17.57,12.09,47.84626,-54.09684
2022-07-21 22:09:00+00:00,257.6914,17.59,12.09,47.84626,-54.09684
2022-07-21 22:19:00+00:00,255.9115,17.6,12.09,47.84626,-54.09684
2022-07-21 22:29:00+00:00,253.0698,17.6,12.09,47.84626,-54.09684
2022-07-21 22:39:00+00:00,247.8364,17.6,12.09,47.84626,-54.09684
2022-07-21 22:49:00+00:00,244.7464,17.69,12.09,47.84626,-54.09684
2022-07-21 22:59:00+00:00,241.9547,17.86,12.09,47.84626,-54.09684
2022-07-21 23:09:00+00:00,240.1598,18.15,12.09,47.84626,-54.09684
2022-07-21 23:19:01+00:00,238.4681,18.31,12.09,47.84626,-54.09684
2022-07-21 23:29:01+00:00,237.2715,18.4,12.09,47.84626,-54.09684
2022-07-21 23:39:01+00:00,236.5298,18.4,12.09,47.84626,-54.09684
2022-07-21 23:49:01+00:00,236.6881,18.3,12.09,47.84626,-54.09684
2022-07-21 23:59:01+00:00,237.4781,18.29,12.09,47.84626,-54.09684
