timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-07-27 00:04:01+00:00,216.0,7.07,216.0,7.92,13.13,47.59359,-54.27349
2021-07-27 00:14:01+00:00,214.0,6.66,216.0,7.26,12.65,47.59359,-54.27349
2021-07-27 00:24:01+00:00,217.0,7.53,223.0,8.36,12.65,47.59359,-54.27349
2021-07-27 00:34:01+00:00,220.0,5.43,224.0,6.49,12.65,47.59359,-54.27349
2021-07-27 00:44:01+00:00,214.0,5.8,211.0,6.58,12.65,47.59359,-54.27349
2021-07-27 00:54:01+00:00,216.0,5.48,216.0,6.51,12.65,47.59359,-54.27349
2021-07-27 01:04:01+00:00,227.0,6.38,229.0,7.38,12.65,47.59359,-54.27349
2021-07-27 01:14:01+00:00,224.0,6.43,230.0,7.27,12.65,47.59359,-54.27349
2021-07-27 01:24:01+00:00,219.0,5.43,223.0,6.39,12.65,47.59359,-54.27349
2021-07-27 01:34:01+00:00,217.0,5.25,213.0,6.19,12.65,47.59359,-54.27349
2021-07-27 01:44:01+00:00,208.0,5.55,205.0,6.94,12.65,47.59359,-54.27349
2021-07-27 01:54:01+00:00,225.0,6.73,227.0,7.84,12.65,47.59359,-54.27349
2021-07-27 02:04:01+00:00,232.0,6.28,235.0,7.21,12.65,47.59359,-54.27349
2021-07-27 02:14:01+00:00,232.0,4.85,233.0,6.21,12.65,47.59359,-54.27349
2021-07-27 02:24:01+00:00,225.0,4.96,219.0,6.12,12.65,47.59359,-54.27349
2021-07-27 02:34:01+00:00,230.0,4.44,234.0,5.39,12.65,47.59359,-54.27349
2021-07-27 02:44:01+00:00,224.0,4.61,222.0,5.58,12.65,47.59359,-54.27349
2021-07-27 02:54:01+00:00,232.0,5.81,231.0,6.94,12.65,47.59359,-54.27349
2021-07-27 03:04:01+00:00,241.0,5.29,242.0,5.82,12.65,47.59359,-54.27349
2021-07-27 03:14:00+00:00,245.0,4.6,249.0,5.33,12.65,47.59359,-54.27349
2021-07-27 03:24:00+00:00,232.0,5.6,233.0,6.64,12.65,47.59359,-54.27349
2021-07-27 03:34:00+00:00,229.0,6.05,223.0,7.5,12.65,47.59359,-54.27349
2021-07-27 03:44:00+00:00,220.0,6.69,224.0,7.79,12.65,47.59359,-54.27349
2021-07-27 03:54:00+00:00,225.0,5.14,228.0,6.05,12.65,47.59359,-54.27349
2021-07-27 04:04:00+00:00,214.0,4.27,209.0,5.01,12.65,47.59359,-54.27349
2021-07-27 04:14:01+00:00,213.0,4.95,216.0,5.55,12.57,47.59359,-54.27349
2021-07-27 04:24:01+00:00,205.0,5.46,205.0,6.18,12.57,47.59359,-54.27349
2021-07-27 04:34:01+00:00,197.0,6.22,194.0,6.98,12.57,47.59359,-54.27349
2021-07-27 04:44:01+00:00,198.0,8.0,201.0,8.7,12.57,47.59359,-54.27349
2021-07-27 04:54:01+00:00,201.0,7.18,205.0,7.9,12.57,47.59359,-54.27349
2021-07-27 05:04:01+00:00,182.0,5.51,179.0,6.53,12.57,47.59359,-54.27349
2021-07-27 05:14:00+00:00,185.0,5.29,183.0,5.93,12.57,47.59359,-54.27349
2021-07-27 05:24:00+00:00,190.0,8.11,200.0,9.94,12.57,47.59359,-54.27349
2021-07-27 05:34:00+00:00,182.0,7.71,182.0,8.73,12.57,47.59359,-54.27349
2021-07-27 05:44:00+00:00,180.0,7.41,183.0,8.12,12.57,47.59359,-54.27349
2021-07-27 05:54:00+00:00,168.0,8.32,156.0,9.87,12.57,47.59359,-54.27349
2021-07-27 06:04:00+00:00,175.0,7.65,168.0,8.54,12.57,47.59359,-54.27349
2021-07-27 06:14:00+00:00,176.0,8.54,177.0,9.77,12.57,47.59359,-54.27349
2021-07-27 06:24:00+00:00,176.0,7.99,178.0,8.65,12.57,47.59359,-54.27349
2021-07-27 06:34:00+00:00,175.0,7.04,176.0,7.66,12.57,47.59359,-54.27349
2021-07-27 06:44:00+00:00,176.0,7.79,177.0,8.5,12.57,47.59359,-54.27349
2021-07-27 06:54:00+00:00,174.0,7.99,174.0,8.78,12.57,47.59359,-54.27349
2021-07-27 07:04:00+00:00,173.0,7.59,173.0,8.28,12.57,47.59359,-54.27349
2021-07-27 07:14:01+00:00,179.0,8.58,175.0,9.84,12.57,47.59359,-54.27349
2021-07-27 07:24:01+00:00,182.0,8.25,183.0,9.2,12.57,47.59359,-54.27349
2021-07-27 07:34:01+00:00,182.0,7.99,184.0,9.75,12.57,47.59359,-54.27349
2021-07-27 07:44:01+00:00,189.0,8.71,188.0,9.8,12.57,47.59359,-54.27349
2021-07-27 07:54:01+00:00,186.0,6.77,185.0,7.82,12.57,47.59359,-54.27349
2021-07-27 08:04:01+00:00,179.0,7.3,184.0,8.44,12.57,47.59359,-54.27349
2021-07-27 08:14:00+00:00,175.0,8.04,177.0,8.49,12.49,47.59359,-54.27349
2021-07-27 08:24:00+00:00,171.0,6.73,170.0,7.83,12.49,47.59359,-54.27349
2021-07-27 08:34:00+00:00,173.0,7.79,171.0,8.54,12.49,47.59359,-54.27349
2021-07-27 08:44:00+00:00,165.0,6.69,151.0,8.21,12.49,47.59359,-54.27349
2021-07-27 08:54:00+00:00,163.0,5.53,163.0,6.21,12.49,47.59359,-54.27349
2021-07-27 09:04:00+00:00,163.0,4.62,158.0,5.27,12.49,47.59359,-54.27349
2021-07-27 09:14:00+00:00,164.0,6.4,175.0,7.54,12.41,47.59359,-54.27349
2021-07-27 09:24:00+00:00,172.0,6.12,170.0,7.32,12.41,47.59359,-54.27349
2021-07-27 09:34:00+00:00,174.0,10.89,174.0,12.74,12.41,47.59359,-54.27349
2021-07-27 09:44:00+00:00,181.0,8.57,185.0,9.78,12.41,47.59359,-54.27349
2021-07-27 09:54:00+00:00,186.0,9.99,181.0,11.12,12.41,47.59359,-54.27349
2021-07-27 10:04:00+00:00,190.0,11.7,190.0,12.78,12.41,47.59359,-54.27349
2021-07-27 10:14:01+00:00,201.0,11.13,202.0,12.37,12.41,47.59359,-54.27349
2021-07-27 10:24:01+00:00,219.0,7.53,210.0,9.55,12.41,47.59359,-54.27349
2021-07-27 10:34:01+00:00,214.0,7.81,215.0,9.41,12.41,47.59359,-54.27349
2021-07-27 10:44:01+00:00,224.0,7.64,220.0,10.04,12.41,47.59359,-54.27349
2021-07-27 10:54:01+00:00,228.0,9.9,217.0,12.26,12.41,47.59359,-54.27349
2021-07-27 11:04:01+00:00,228.0,10.34,222.0,11.71,12.41,47.59359,-54.27349
2021-07-27 11:14:01+00:00,223.0,9.68,226.0,10.83,12.49,47.59359,-54.27349
2021-07-27 11:24:01+00:00,229.0,8.21,232.0,9.71,12.49,47.59359,-54.27349
2021-07-27 11:34:01+00:00,229.0,8.4,232.0,9.61,12.49,47.59359,-54.27349
2021-07-27 11:44:01+00:00,229.0,7.73,228.0,9.71,12.49,47.59359,-54.27349
2021-07-27 11:54:01+00:00,229.0,8.34,227.0,9.54,12.49,47.59359,-54.27349
2021-07-27 12:04:01+00:00,230.0,8.86,227.0,9.81,12.49,47.59359,-54.27349
2021-07-27 12:14:01+00:00,228.0,9.7,219.0,11.38,13.05,47.59359,-54.27349
2021-07-27 12:24:01+00:00,231.0,9.86,231.0,11.25,13.05,47.59359,-54.27349
2021-07-27 12:34:01+00:00,231.0,9.07,229.0,10.25,13.05,47.59359,-54.27349
2021-07-27 12:44:01+00:00,224.0,8.44,224.0,9.35,13.05,47.59359,-54.27349
2021-07-27 12:54:01+00:00,228.0,7.91,231.0,9.23,13.05,47.59359,-54.27349
2021-07-27 13:04:01+00:00,231.0,7.97,233.0,8.98,13.05,47.59359,-54.27349
2021-07-27 13:14:01+00:00,225.0,6.97,223.0,7.92,13.44,47.59359,-54.27349
2021-07-27 13:24:01+00:00,229.0,6.73,230.0,8.07,13.44,47.59359,-54.27349
2021-07-27 13:34:01+00:00,228.0,7.07,225.0,8.69,13.44,47.59359,-54.27349
2021-07-27 13:44:01+00:00,216.0,8.3,224.0,9.48,13.44,47.59359,-54.27349
2021-07-27 13:54:01+00:00,216.0,9.05,217.0,9.93,13.44,47.59359,-54.27349
2021-07-27 14:04:01+00:00,224.0,6.68,221.0,7.67,13.44,47.59359,-54.27349
2021-07-27 14:14:01+00:00,222.0,6.54,219.0,8.08,13.76,47.59359,-54.27349
2021-07-27 14:24:01+00:00,218.0,6.69,220.0,7.87,13.76,47.59359,-54.27349
2021-07-27 14:34:01+00:00,216.0,6.63,217.0,8.05,13.76,47.59359,-54.27349
2021-07-27 14:44:01+00:00,210.0,7.31,210.0,8.59,13.76,47.59359,-54.27349
2021-07-27 14:54:01+00:00,205.0,6.22,203.0,6.94,13.76,47.59359,-54.27349
2021-07-27 15:04:01+00:00,204.0,7.41,211.0,8.74,13.76,47.59359,-54.27349
2021-07-27 15:14:01+00:00,212.0,6.93,214.0,7.95,13.76,47.59359,-54.27349
2021-07-27 15:24:01+00:00,217.0,7.49,222.0,9.09,13.76,47.59359,-54.27349
2021-07-27 15:34:01+00:00,226.0,5.97,219.0,7.43,13.76,47.59359,-54.27349
2021-07-27 15:44:01+00:00,217.0,6.12,215.0,7.26,13.76,47.59359,-54.27349
2021-07-27 15:54:01+00:00,221.0,6.36,217.0,7.94,13.76,47.59359,-54.27349
2021-07-27 16:04:01+00:00,229.0,6.18,214.0,7.69,13.76,47.59359,-54.27349
2021-07-27 16:14:01+00:00,224.0,8.61,225.0,10.08,13.84,47.59359,-54.27349
2021-07-27 16:24:01+00:00,236.0,6.25,244.0,7.4,13.84,47.59359,-54.27349
2021-07-27 16:34:01+00:00,220.0,8.45,213.0,9.58,13.84,47.59359,-54.27349
2021-07-27 16:44:01+00:00,220.0,8.07,220.0,9.84,13.84,47.59359,-54.27349
2021-07-27 16:54:01+00:00,217.0,9.32,221.0,10.19,13.84,47.59359,-54.27349
2021-07-27 17:04:01+00:00,220.0,7.11,215.0,8.22,13.84,47.59359,-54.27349
2021-07-27 17:14:01+00:00,218.0,8.01,216.0,9.72,13.68,47.59359,-54.27349
2021-07-27 17:24:01+00:00,216.0,7.95,217.0,9.77,13.68,47.59359,-54.27349
2021-07-27 17:34:01+00:00,216.0,7.77,217.0,9.4,13.68,47.59359,-54.27349
2021-07-27 17:44:01+00:00,214.0,9.26,215.0,10.3,13.68,47.59359,-54.27349
2021-07-27 17:54:01+00:00,213.0,5.71,216.0,7.17,13.68,47.59359,-54.27349
2021-07-27 18:04:01+00:00,207.0,6.52,207.0,7.36,13.68,47.59359,-54.27349
2021-07-27 18:14:01+00:00,210.0,5.55,217.0,6.86,13.84,47.59359,-54.27349
2021-07-27 18:24:01+00:00,217.0,7.9,218.0,8.98,13.84,47.59359,-54.27349
2021-07-27 18:34:01+00:00,216.0,8.72,221.0,9.63,13.84,47.59359,-54.27349
2021-07-27 18:44:01+00:00,214.0,8.82,209.0,10.32,13.84,47.59359,-54.27349
2021-07-27 18:54:01+00:00,213.0,8.83,216.0,9.54,13.84,47.59359,-54.27349
2021-07-27 19:04:01+00:00,218.0,7.6,218.0,8.56,13.84,47.59359,-54.27349
2021-07-27 19:14:01+00:00,213.0,6.19,210.0,7.84,13.53,47.59359,-54.27349
2021-07-27 19:24:01+00:00,219.0,6.95,220.0,7.6,13.53,47.59359,-54.27349
2021-07-27 19:34:01+00:00,217.0,7.01,216.0,7.7,13.53,47.59359,-54.27349
2021-07-27 19:44:01+00:00,214.0,8.17,212.0,9.26,13.53,47.59359,-54.27349
2021-07-27 19:54:01+00:00,205.0,7.88,205.0,8.96,13.53,47.59359,-54.27349
2021-07-27 20:04:01+00:00,206.0,7.75,204.0,8.48,13.53,47.59359,-54.27349
2021-07-27 20:14:01+00:00,216.0,7.83,217.0,8.97,13.6,47.59359,-54.27349
2021-07-27 20:24:01+00:00,209.0,7.21,214.0,8.0,13.6,47.59359,-54.27349
2021-07-27 20:34:01+00:00,198.0,7.18,200.0,8.24,13.6,47.59359,-54.27349
2021-07-27 20:44:01+00:00,205.0,7.54,202.0,8.21,13.6,47.59359,-54.27349
2021-07-27 20:54:01+00:00,208.0,7.84,207.0,8.6,13.6,47.59359,-54.27349
2021-07-27 21:04:01+00:00,229.0,7.77,233.0,9.21,13.6,47.59359,-54.27349
2021-07-27 21:14:01+00:00,216.0,8.65,224.0,10.27,13.21,47.59359,-54.27349
2021-07-27 21:24:01+00:00,218.0,7.93,219.0,9.0,13.21,47.59359,-54.27349
2021-07-27 21:34:01+00:00,216.0,7.75,216.0,9.66,13.21,47.59359,-54.27349
2021-07-27 21:44:01+00:00,214.0,8.49,217.0,9.62,13.21,47.59359,-54.27349
2021-07-27 21:54:01+00:00,216.0,9.25,218.0,10.25,13.21,47.59359,-54.27349
2021-07-27 22:04:01+00:00,215.0,9.69,216.0,10.89,13.21,47.59359,-54.27349
2021-07-27 22:14:01+00:00,211.0,9.46,215.0,10.86,12.97,47.59359,-54.27349
2021-07-27 22:24:01+00:00,221.0,8.18,216.0,10.2,12.97,47.59359,-54.27349
2021-07-27 22:34:01+00:00,216.0,8.58,216.0,9.9,12.97,47.59359,-54.27349
2021-07-27 22:44:01+00:00,217.0,9.2,225.0,10.21,12.97,47.59359,-54.27349
2021-07-27 22:54:01+00:00,217.0,7.35,219.0,8.68,12.97,47.59359,-54.27349
2021-07-27 23:04:01+00:00,223.0,8.39,229.0,9.67,12.97,47.59359,-54.27349
2021-07-27 23:14:01+00:00,213.0,8.57,212.0,10.1,12.65,47.59359,-54.27349
2021-07-27 23:24:01+00:00,217.0,8.3,218.0,9.47,12.65,47.59359,-54.27349
2021-07-27 23:34:01+00:00,221.0,7.55,222.0,8.74,12.65,47.59359,-54.27349
2021-07-27 23:44:01+00:00,230.0,8.4,236.0,9.53,12.65,47.59359,-54.27349
2021-07-27 23:54:01+00:00,215.0,6.59,214.0,8.19,12.65,47.59359,-54.27349
