timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-21 00:09:01+00:00,255.6931,13.45,12.81,47.84626,-54.09684
2020-10-21 00:19:01+00:00,262.6681,13.46,12.81,47.84626,-54.09684
2020-10-21 00:29:01+00:00,272.46299999999997,13.46,12.81,47.84626,-54.09684
2020-10-21 00:39:01+00:00,278.698,13.44,12.81,47.84626,-54.09684
2020-10-21 00:49:01+00:00,287.3881,13.44,12.81,47.84626,-54.09684
2020-10-21 00:59:01+00:00,298.4747,13.45,12.81,47.84626,-54.09684
2020-10-21 01:09:01+00:00,306.33299999999997,13.44,12.81,47.84626,-54.09684
2020-10-21 01:19:01+00:00,310.2796,13.45,12.73,47.84626,-54.09684
2020-10-21 01:29:01+00:00,316.873,13.45,12.73,47.84626,-54.09684
2020-10-21 01:39:01+00:00,322.698,13.45,12.73,47.84626,-54.09684
2020-10-21 01:49:01+00:00,325.4247,13.44,12.73,47.84626,-54.09684
2020-10-21 01:59:01+00:00,327.4647,13.41,12.73,47.84626,-54.09684
2020-10-21 02:09:01+00:00,328.4113,13.4,12.73,47.84626,-54.09684
2020-10-21 02:19:01+00:00,328.7712,13.4,12.73,47.84626,-54.09684
2020-10-21 02:29:01+00:00,327.1614,13.4,12.73,47.84626,-54.09684
2020-10-21 02:39:01+00:00,327.7529,13.4,12.73,47.84626,-54.09684
2020-10-21 02:49:01+00:00,329.3181,13.4,12.73,47.84626,-54.09684
2020-10-21 02:59:01+00:00,327.4647,13.4,12.73,47.84626,-54.09684
2020-10-21 03:09:01+00:00,326.6213,13.4,12.73,47.84626,-54.09684
2020-10-21 03:19:01+00:00,326.268,13.4,12.73,47.84626,-54.09684
2020-10-21 03:29:01+00:00,325.123,13.4,12.73,47.84626,-54.09684
2020-10-21 03:39:01+00:00,321.4329,13.4,12.73,47.84626,-54.09684
2020-10-21 03:49:01+00:00,320.1347,13.4,12.73,47.84626,-54.09684
2020-10-21 03:59:01+00:00,321.5046,13.4,12.73,47.84626,-54.09684
2020-10-21 04:09:01+00:00,320.0264,13.4,12.73,47.84626,-54.09684
2020-10-21 04:19:01+00:00,316.3263,13.4,12.73,47.84626,-54.09684
2020-10-21 04:29:01+00:00,315.5863,13.4,12.73,47.84626,-54.09684
2020-10-21 04:39:01+00:00,313.638,13.4,12.73,47.84626,-54.09684
2020-10-21 04:49:01+00:00,308.7196,13.39,12.73,47.84626,-54.09684
2020-10-21 04:59:01+00:00,303.0746,13.37,12.73,47.84626,-54.09684
2020-10-21 05:09:01+00:00,294.9431,13.37,12.73,47.84626,-54.09684
2020-10-21 05:19:01+00:00,287.048,13.36,12.73,47.84626,-54.09684
2020-10-21 05:29:01+00:00,279.2814,13.33,12.73,47.84626,-54.09684
2020-10-21 05:39:01+00:00,274.2831,13.31,12.73,47.84626,-54.09684
2020-10-21 05:49:01+00:00,263.5031,13.3,12.73,47.84626,-54.09684
2020-10-21 05:59:01+00:00,250.0964,13.31,12.73,47.84626,-54.09684
2020-10-21 06:09:01+00:00,235.4181,13.32,12.73,47.84626,-54.09684
2020-10-21 06:19:01+00:00,224.0598,13.33,12.73,47.84626,-54.09684
2020-10-21 06:29:01+00:00,213.4431,13.32,12.73,47.84626,-54.09684
2020-10-21 06:39:01+00:00,203.1515,13.33,12.73,47.84626,-54.09684
2020-10-21 06:49:01+00:00,193.1798,13.34,12.73,47.84626,-54.09684
2020-10-21 06:59:01+00:00,186.9515,13.34,12.73,47.84626,-54.09684
2020-10-21 07:09:01+00:00,179.9948,13.33,12.73,47.84626,-54.09684
2020-10-21 07:19:01+00:00,172.2715,13.31,12.73,47.84626,-54.09684
2020-10-21 07:29:01+00:00,170.7215,13.34,12.73,47.84626,-54.09684
2020-10-21 07:39:01+00:00,170.4482,13.37,12.73,47.84626,-54.09684
2020-10-21 07:49:01+00:00,166.8582,13.39,12.73,47.84626,-54.09684
2020-10-21 07:59:01+00:00,166.5398,13.4,12.73,47.84626,-54.09684
2020-10-21 08:09:01+00:00,169.9465,13.4,12.73,47.84626,-54.09684
2020-10-21 08:19:01+00:00,170.8048,13.4,12.65,47.84626,-54.09684
2020-10-21 08:29:01+00:00,168.5831,13.4,12.65,47.84626,-54.09684
2020-10-21 08:39:01+00:00,172.3898,13.4,12.65,47.84626,-54.09684
2020-10-21 08:49:01+00:00,176.2532,13.4,12.65,47.84626,-54.09684
2020-10-21 08:59:01+00:00,176.3865,13.4,12.65,47.84626,-54.09684
2020-10-21 09:09:01+00:00,181.8782,13.4,12.65,47.84626,-54.09684
2020-10-21 09:19:01+00:00,188.7515,13.4,12.65,47.84626,-54.09684
2020-10-21 09:29:01+00:00,191.5764,13.4,12.65,47.84626,-54.09684
2020-10-21 09:39:01+00:00,194.1181,13.4,12.65,47.84626,-54.09684
2020-10-21 09:49:01+00:00,199.5298,13.4,12.65,47.84626,-54.09684
2020-10-21 09:59:01+00:00,202.3615,13.38,12.65,47.84626,-54.09684
2020-10-21 10:09:01+00:00,203.0231,13.38,12.65,47.84626,-54.09684
2020-10-21 10:19:01+00:00,206.7065,13.37,12.65,47.84626,-54.09684
2020-10-21 10:29:01+00:00,212.2747,13.35,12.65,47.84626,-54.09684
2020-10-21 10:39:01+00:00,214.0564,13.31,12.65,47.84626,-54.09684
2020-10-21 10:49:01+00:00,215.8264,13.3,12.65,47.84626,-54.09684
2020-10-21 10:59:01+00:00,223.0748,13.3,12.65,47.84626,-54.09684
2020-10-21 11:09:01+00:00,227.9364,13.3,12.65,47.84626,-54.09684
2020-10-21 11:19:01+00:00,230.1298,13.3,12.73,47.84626,-54.09684
2020-10-21 11:29:01+00:00,233.7148,13.3,12.73,47.84626,-54.09684
2020-10-21 11:39:01+00:00,238.8997,13.3,12.73,47.84626,-54.09684
2020-10-21 11:49:01+00:00,244.8697,13.3,12.73,47.84626,-54.09684
2020-10-21 11:59:01+00:00,253.7597,13.3,12.73,47.84626,-54.09684
2020-10-21 12:09:01+00:00,262.493,13.3,12.73,47.84626,-54.09684
2020-10-21 12:19:01+00:00,269.8098,13.3,14.0,47.84626,-54.09684
2020-10-21 12:29:01+00:00,274.8364,13.3,14.0,47.84626,-54.09684
2020-10-21 12:39:01+00:00,283.0863,13.3,14.0,47.84626,-54.09684
2020-10-21 12:49:01+00:00,293.6197,13.3,14.0,47.84626,-54.09684
2020-10-21 12:59:01+00:00,303.5097,13.3,14.0,47.84626,-54.09684
2020-10-21 13:09:01+00:00,311.3964,13.3,14.0,47.84626,-54.09684
2020-10-21 13:19:01+00:00,321.128,13.3,13.44,47.84626,-54.09684
2020-10-21 13:29:01+00:00,330.3363,13.3,13.44,47.84626,-54.09684
2020-10-21 13:39:01+00:00,338.0680000000001,13.3,13.44,47.84626,-54.09684
2020-10-21 13:49:01+00:00,342.218,13.3,13.44,47.84626,-54.09684
2020-10-21 13:59:01+00:00,347.9714,13.3,13.44,47.84626,-54.09684
2020-10-21 14:09:01+00:00,351.8414,13.3,13.44,47.84626,-54.09684
2020-10-21 14:19:01+00:00,355.0179,13.3,13.44,47.84626,-54.09684
2020-10-21 14:29:01+00:00,356.6847,13.3,13.44,47.84626,-54.09684
2020-10-21 14:39:01+00:00,357.9146,13.3,13.44,47.84626,-54.09684
2020-10-21 14:49:01+00:00,357.468,13.3,13.44,47.84626,-54.09684
2020-10-21 14:59:01+00:00,355.9178,13.3,13.44,47.84626,-54.09684
2020-10-21 15:09:01+00:00,355.278,13.3,13.44,47.84626,-54.09684
2020-10-21 15:19:01+00:00,355.583,13.3,13.76,47.84626,-54.09684
2020-10-21 15:29:01+00:00,354.2779,13.3,13.76,47.84626,-54.09684
2020-10-21 15:39:01+00:00,353.3546,13.3,13.76,47.84626,-54.09684
2020-10-21 15:49:01+00:00,351.3412,13.3,13.76,47.84626,-54.09684
2020-10-21 15:59:01+00:00,350.3047,13.3,13.76,47.84626,-54.09684
2020-10-21 16:09:01+00:00,348.76300000000015,13.3,13.76,47.84626,-54.09684
2020-10-21 16:19:01+00:00,348.4413,13.3,14.32,47.84626,-54.09684
2020-10-21 16:29:01+00:00,348.2496,13.3,14.32,47.84626,-54.09684
2020-10-21 16:39:01+00:00,345.6879,13.32,14.32,47.84626,-54.09684
2020-10-21 16:49:01+00:00,338.4380000000001,13.35,14.32,47.84626,-54.09684
2020-10-21 16:59:01+00:00,334.2079,13.37,14.32,47.84626,-54.09684
2020-10-21 17:09:01+00:00,328.7296,13.38,14.32,47.84626,-54.09684
2020-10-21 17:19:01+00:00,319.1513,13.4,14.0,47.84626,-54.09684
2020-10-21 17:29:01+00:00,312.7713,13.5,14.0,47.84626,-54.09684
2020-10-21 17:39:01+00:00,307.843,13.5,14.0,47.84626,-54.09684
2020-10-21 17:49:01+00:00,298.5697,13.5,14.0,47.84626,-54.09684
2020-10-21 17:59:01+00:00,282.8663,13.5,14.0,47.84626,-54.09684
2020-10-21 18:09:01+00:00,278.1114,13.5,14.0,47.84626,-54.09684
2020-10-21 18:19:01+00:00,270.2781,13.5,14.32,47.84626,-54.09684
2020-10-21 18:29:01+00:00,256.0614,13.5,14.32,47.84626,-54.09684
2020-10-21 18:39:01+00:00,245.3797,13.54,14.32,47.84626,-54.09684
2020-10-21 18:49:01+00:00,239.3398,13.56,14.32,47.84626,-54.09684
2020-10-21 18:59:01+00:00,225.7514,13.58,14.32,47.84626,-54.09684
2020-10-21 19:09:01+00:00,212.0665,13.6,14.32,47.84626,-54.09684
2020-10-21 19:19:01+00:00,209.1914,13.6,14.0,47.84626,-54.09684
2020-10-21 19:29:01+00:00,204.6164,13.6,14.0,47.84626,-54.09684
2020-10-21 19:39:01+00:00,194.1181,13.62,14.0,47.84626,-54.09684
2020-10-21 19:49:01+00:00,190.7498,13.64,14.0,47.84626,-54.09684
2020-10-21 19:59:01+00:00,193.5481,13.62,14.0,47.84626,-54.09684
2020-10-21 20:09:01+00:00,191.4031,13.6,14.0,47.84626,-54.09684
2020-10-21 20:19:01+00:00,188.2681,13.6,13.53,47.84626,-54.09684
2020-10-21 20:29:01+00:00,192.6714,13.6,13.53,47.84626,-54.09684
2020-10-21 20:39:01+00:00,194.5481,13.6,13.53,47.84626,-54.09684
2020-10-21 20:49:01+00:00,192.5631,13.6,13.53,47.84626,-54.09684
2020-10-21 20:59:01+00:00,194.6348,13.59,13.53,47.84626,-54.09684
2020-10-21 21:09:01+00:00,198.8214,13.58,13.53,47.84626,-54.09684
2020-10-21 21:19:01+00:00,199.9731,13.54,13.13,47.84626,-54.09684
2020-10-21 21:29:01+00:00,204.7115,13.5,13.13,47.84626,-54.09684
2020-10-21 21:39:01+00:00,210.5414,13.4,13.13,47.84626,-54.09684
2020-10-21 21:49:01+00:00,211.3998,13.41,13.13,47.84626,-54.09684
2020-10-21 21:59:01+00:00,215.0565,13.42,13.13,47.84626,-54.09684
2020-10-21 22:09:01+00:00,222.4581,13.49,13.13,47.84626,-54.09684
2020-10-21 22:19:01+00:00,224.1814,13.48,12.81,47.84626,-54.09684
2020-10-21 22:29:01+00:00,222.5865,13.5,12.81,47.84626,-54.09684
2020-10-21 22:39:01+00:00,226.4281,13.5,12.81,47.84626,-54.09684
2020-10-21 22:49:01+00:00,229.1447,13.52,12.81,47.84626,-54.09684
2020-10-21 22:59:01+00:00,222.558,13.5,12.81,47.84626,-54.09684
2020-10-21 23:09:01+00:00,220.6165,13.45,12.81,47.84626,-54.09684
2020-10-21 23:19:01+00:00,230.2498,13.4,12.73,47.84626,-54.09684
2020-10-21 23:29:01+00:00,231.3681,13.3,12.73,47.84626,-54.09684
2020-10-21 23:39:01+00:00,227.0598,13.1,12.73,47.84626,-54.09684
2020-10-21 23:49:01+00:00,229.6431,13.09,12.73,47.84626,-54.09684
2020-10-21 23:59:01+00:00,238.6331,13.09,12.73,47.84626,-54.09684
