timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-03-29 15:52:00+00:00,NLQU0004,NLQU0004,3.6,81.0,,0.0,0.0,,,4.361111111111111,84.0,7.583333333333332,104.0,13.9,3.7,3.6,2964.8,82.0,81.0,268.0,0.03,0.0,-0.2
2024-03-29 17:52:00+00:00,NLQU0004,NLQU0004,2.9,82.0,965.3,0.0,0.0,,0.26,3.861111111111111,88.0,8.13888888888889,93.0,14.0,2.9,2.8,2964.8,84.0,82.0,210.0,0.03,0.0,-0.2
2024-03-29 18:52:00+00:00,NLQU0004,NLQU0004,2.3,80.0,964.9,0.0,0.0,,0.262,4.388888888888889,79.0,10.222222222222221,100.0,14.0,3.0,2.3,2964.8,81.0,78.0,275.0,0.03,0.0,-0.2
2024-03-29 19:52:00+00:00,NLQU0004,NLQU0004,1.7,79.0,964.4,0.0,0.0,,0.257,4.583333333333333,70.0,9.111111111111107,86.0,14.1,2.4,1.7,2964.8,81.0,77.0,171.0,0.03,0.0,-0.2
2024-03-29 20:52:00+00:00,NLQU0004,NLQU0004,0.6,81.0,964.5,0.0,0.0,,0.257,5.166666666666667,72.0,9.805555555555557,59.0,14.0,1.9,0.6,2964.8,82.0,77.0,146.0,0.03,0.0,-0.2
2024-03-29 21:52:00+00:00,NLQU0004,NLQU0004,-0.1,85.0,964.2,0.0,,0.0,0.256,5.333333333333333,74.0,10.472222222222225,72.0,13.9,0.6,-0.1,2964.8,86.0,81.0,78.0,0.03,0.0,-0.2
2024-03-29 22:52:00+00:00,NLQU0004,NLQU0004,-0.5,93.0,963.1,0.0,,0.0,0.257,4.916666666666666,75.0,10.638888888888888,71.0,13.8,-0.1,-0.5,2964.8,93.0,86.0,27.0,0.03,0.0,-0.2
2024-03-29 23:52:00+00:00,NLQU0004,NLQU0004,-0.5,92.0,962.8,0.0,,0.0,0.257,4.8055555555555545,72.0,10.75,67.0,13.7,-0.5,-0.6,2964.8,94.0,92.0,2.0,0.03,0.0,-0.2
