timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-25 00:09:01+00:00,229.4315,12.4,12.73,47.84626,-54.09684
2020-10-25 00:19:01+00:00,227.4948,12.4,12.73,47.84626,-54.09684
2020-10-25 00:29:01+00:00,226.4347,12.34,12.73,47.84626,-54.09684
2020-10-25 00:39:01+00:00,222.5481,12.3,12.73,47.84626,-54.09684
2020-10-25 00:49:01+00:00,222.5998,12.3,12.73,47.84626,-54.09684
2020-10-25 00:59:01+00:00,225.3981,12.3,12.73,47.84626,-54.09684
2020-10-25 01:09:01+00:00,224.2664,12.3,12.73,47.84626,-54.09684
2020-10-25 01:19:01+00:00,224.5314,12.35,12.73,47.84626,-54.09684
2020-10-25 01:29:01+00:00,224.7631,12.39,12.73,47.84626,-54.09684
2020-10-25 01:39:01+00:00,222.3281,12.4,12.73,47.84626,-54.09684
2020-10-25 01:49:01+00:00,221.5182,12.4,12.73,47.84626,-54.09684
2020-10-25 01:59:01+00:00,226.3815,12.4,12.73,47.84626,-54.09684
2020-10-25 02:09:01+00:00,226.3581,12.4,12.73,47.84626,-54.09684
2020-10-25 02:19:01+00:00,222.1031,12.4,12.73,47.84626,-54.09684
2020-10-25 02:29:01+00:00,222.0264,12.4,12.73,47.84626,-54.09684
2020-10-25 02:39:01+00:00,224.6714,12.4,12.73,47.84626,-54.09684
2020-10-25 02:49:01+00:00,221.6915,12.43,12.73,47.84626,-54.09684
2020-10-25 02:59:01+00:00,218.2731,12.44,12.73,47.84626,-54.09684
2020-10-25 03:09:01+00:00,222.7164,12.43,12.73,47.84626,-54.09684
2020-10-25 03:19:01+00:00,227.4664,12.41,12.73,47.84626,-54.09684
2020-10-25 03:29:01+00:00,231.6897,12.41,12.73,47.84626,-54.09684
2020-10-25 03:39:01+00:00,234.1647,12.42,12.73,47.84626,-54.09684
2020-10-25 03:49:01+00:00,240.9531,12.43,12.73,47.84626,-54.09684
2020-10-25 03:59:01+00:00,248.4065,12.41,12.73,47.84626,-54.09684
2020-10-25 04:09:01+00:00,248.5864,12.4,12.73,47.84626,-54.09684
2020-10-25 04:19:01+00:00,248.6248,12.3,12.73,47.84626,-54.09684
2020-10-25 04:29:01+00:00,257.4897,12.24,12.73,47.84626,-54.09684
2020-10-25 04:39:01+00:00,265.6398,12.27,12.73,47.84626,-54.09684
2020-10-25 04:49:01+00:00,268.5297,12.2,12.73,47.84626,-54.09684
2020-10-25 04:59:01+00:00,269.0814,12.16,12.73,47.84626,-54.09684
2020-10-25 05:09:01+00:00,275.738,12.1,12.73,47.84626,-54.09684
2020-10-25 05:19:01+00:00,285.1163,12.0,12.73,47.84626,-54.09684
2020-10-25 05:29:01+00:00,286.8914,11.98,12.73,47.84626,-54.09684
2020-10-25 05:39:01+00:00,284.3531,12.1,12.73,47.84626,-54.09684
2020-10-25 05:49:01+00:00,286.4714,12.1,12.73,47.84626,-54.09684
2020-10-25 05:59:01+00:00,292.8663,12.13,12.73,47.84626,-54.09684
2020-10-25 06:09:01+00:00,290.6281,12.12,12.73,47.84626,-54.09684
2020-10-25 06:19:01+00:00,283.4864,12.11,12.65,47.84626,-54.09684
2020-10-25 06:29:01+00:00,290.5513,12.1,12.65,47.84626,-54.09684
2020-10-25 06:39:01+00:00,294.428,12.1,12.65,47.84626,-54.09684
2020-10-25 06:49:01+00:00,287.3364,12.1,12.65,47.84626,-54.09684
2020-10-25 06:59:01+00:00,285.0464,12.1,12.65,47.84626,-54.09684
2020-10-25 07:09:01+00:00,293.4247,12.1,12.65,47.84626,-54.09684
2020-10-25 07:19:01+00:00,292.6196,12.1,12.65,47.84626,-54.09684
2020-10-25 07:29:01+00:00,288.873,12.12,12.65,47.84626,-54.09684
2020-10-25 07:39:01+00:00,293.8563,12.1,12.65,47.84626,-54.09684
2020-10-25 07:49:01+00:00,296.193,12.1,12.65,47.84626,-54.09684
2020-10-25 07:59:01+00:00,286.7897,12.09,12.65,47.84626,-54.09684
2020-10-25 08:09:01+00:00,284.9948,12.1,12.65,47.84626,-54.09684
2020-10-25 08:19:01+00:00,283.7314,12.13,12.65,47.84626,-54.09684
2020-10-25 08:29:01+00:00,279.2547,12.1,12.65,47.84626,-54.09684
2020-10-25 08:39:01+00:00,270.6248,12.1,12.65,47.84626,-54.09684
2020-10-25 08:49:01+00:00,272.9147,12.1,12.65,47.84626,-54.09684
2020-10-25 08:59:01+00:00,275.218,12.08,12.65,47.84626,-54.09684
2020-10-25 09:09:01+00:00,267.1731,12.0,12.65,47.84626,-54.09684
2020-10-25 09:19:01+00:00,259.7664,12.18,12.65,47.84626,-54.09684
2020-10-25 09:29:01+00:00,260.9681,12.2,12.65,47.84626,-54.09684
2020-10-25 09:39:01+00:00,262.3047,12.24,12.65,47.84626,-54.09684
2020-10-25 09:49:01+00:00,255.8531,12.27,12.65,47.84626,-54.09684
2020-10-25 09:59:01+00:00,246.8397,12.29,12.65,47.84626,-54.09684
2020-10-25 10:09:01+00:00,244.3597,12.2,12.65,47.84626,-54.09684
2020-10-25 10:19:01+00:00,243.0898,12.08,12.65,47.84626,-54.09684
2020-10-25 10:29:01+00:00,238.6097,11.94,12.65,47.84626,-54.09684
2020-10-25 10:39:01+00:00,234.5081,12.09,12.65,47.84626,-54.09684
2020-10-25 10:49:01+00:00,235.2898,12.1,12.65,47.84626,-54.09684
2020-10-25 10:59:01+00:00,236.3231,12.1,12.65,47.84626,-54.09684
2020-10-25 11:09:01+00:00,233.3365,12.1,12.65,47.84626,-54.09684
2020-10-25 11:19:01+00:00,225.7348,12.1,12.65,47.84626,-54.09684
2020-10-25 11:29:01+00:00,225.1214,12.03,12.65,47.84626,-54.09684
2020-10-25 11:39:01+00:00,228.5281,12.14,12.65,47.84626,-54.09684
2020-10-25 11:49:01+00:00,226.4647,12.2,12.65,47.84626,-54.09684
2020-10-25 11:59:01+00:00,219.8748,12.1,12.65,47.84626,-54.09684
2020-10-25 12:09:01+00:00,218.8897,12.1,12.65,47.84626,-54.09684
2020-10-25 12:19:01+00:00,222.3714,12.1,12.65,47.84626,-54.09684
2020-10-25 12:29:01+00:00,218.9014,12.1,12.65,47.84626,-54.09684
2020-10-25 12:39:01+00:00,211.0181,12.18,12.65,47.84626,-54.09684
2020-10-25 12:49:01+00:00,214.4764,12.2,12.65,47.84626,-54.09684
2020-10-25 12:59:01+00:00,217.4331,12.2,12.65,47.84626,-54.09684
2020-10-25 13:09:01+00:00,211.9398,12.2,12.65,47.84626,-54.09684
2020-10-25 13:19:01+00:00,211.0331,12.2,12.81,47.84626,-54.09684
2020-10-25 13:29:01+00:00,218.8931,12.25,12.81,47.84626,-54.09684
2020-10-25 13:39:01+00:00,222.3731,12.2,12.81,47.84626,-54.09684
2020-10-25 13:49:01+00:00,217.7014,12.09,12.81,47.84626,-54.09684
2020-10-25 13:59:01+00:00,220.1564,12.1,12.81,47.84626,-54.09684
2020-10-25 14:09:01+00:00,228.4298,12.11,12.81,47.84626,-54.09684
2020-10-25 14:19:01+00:00,229.8631,12.1,13.37,47.84626,-54.09684
2020-10-25 14:29:01+00:00,225.2364,12.1,13.37,47.84626,-54.09684
2020-10-25 14:39:01+00:00,225.9314,12.13,13.37,47.84626,-54.09684
2020-10-25 14:49:01+00:00,232.7531,12.2,13.37,47.84626,-54.09684
2020-10-25 14:59:01+00:00,234.6314,12.2,13.37,47.84626,-54.09684
2020-10-25 15:09:01+00:00,232.3264,12.2,13.37,47.84626,-54.09684
2020-10-25 15:19:01+00:00,238.9881,12.19,13.44,47.84626,-54.09684
2020-10-25 15:29:01+00:00,247.3965,12.1,13.44,47.84626,-54.09684
2020-10-25 15:39:01+00:00,246.9597,12.1,13.44,47.84626,-54.09684
2020-10-25 15:49:01+00:00,247.7098,12.18,13.44,47.84626,-54.09684
2020-10-25 15:59:01+00:00,256.9014,12.21,13.44,47.84626,-54.09684
2020-10-25 16:09:01+00:00,267.3864,12.2,13.44,47.84626,-54.09684
2020-10-25 16:19:01+00:00,267.9497,12.18,13.37,47.84626,-54.09684
2020-10-25 16:29:01+00:00,268.3864,12.2,13.37,47.84626,-54.09684
2020-10-25 16:39:01+00:00,279.6164,12.19,13.37,47.84626,-54.09684
2020-10-25 16:49:01+00:00,290.5297,12.3,13.37,47.84626,-54.09684
2020-10-25 16:59:01+00:00,294.0347,12.3,13.37,47.84626,-54.09684
2020-10-25 17:09:01+00:00,301.238,12.3,13.37,47.84626,-54.09684
2020-10-25 17:19:01+00:00,315.6929,12.3,13.37,47.84626,-54.09684
2020-10-25 17:29:01+00:00,320.4797,12.3,13.37,47.84626,-54.09684
2020-10-25 17:39:01+00:00,317.8663,12.29,13.37,47.84626,-54.09684
2020-10-25 17:49:01+00:00,325.3229,12.3,13.37,47.84626,-54.09684
2020-10-25 17:59:01+00:00,332.8780000000001,12.3,13.37,47.84626,-54.09684
2020-10-25 18:09:01+00:00,326.1213,12.26,13.37,47.84626,-54.09684
2020-10-25 18:19:01+00:00,320.938,12.29,13.44,47.84626,-54.09684
2020-10-25 18:29:01+00:00,328.7296,12.3,13.44,47.84626,-54.09684
2020-10-25 18:39:01+00:00,332.723,12.3,13.44,47.84626,-54.09684
2020-10-25 18:49:01+00:00,325.4196,12.3,13.44,47.84626,-54.09684
2020-10-25 18:59:01+00:00,321.7679,12.29,13.44,47.84626,-54.09684
2020-10-25 19:09:01+00:00,326.3646,12.3,13.44,47.84626,-54.09684
2020-10-25 19:19:01+00:00,329.4046,12.3,13.29,47.84626,-54.09684
2020-10-25 19:29:01+00:00,329.6312,12.3,13.29,47.84626,-54.09684
2020-10-25 19:39:01+00:00,336.5129,12.3,13.29,47.84626,-54.09684
2020-10-25 19:49:01+00:00,338.673,12.3,13.29,47.84626,-54.09684
2020-10-25 19:59:01+00:00,332.673,12.3,13.29,47.84626,-54.09684
2020-10-25 20:09:01+00:00,332.2313,12.3,13.29,47.84626,-54.09684
2020-10-25 20:19:01+00:00,335.8146,12.3,13.05,47.84626,-54.09684
2020-10-25 20:29:01+00:00,329.3781,12.3,13.05,47.84626,-54.09684
2020-10-25 20:39:01+00:00,322.46299999999997,12.3,13.05,47.84626,-54.09684
2020-10-25 20:49:01+00:00,327.0947,12.3,13.05,47.84626,-54.09684
2020-10-25 20:59:01+00:00,331.1613,12.3,13.05,47.84626,-54.09684
2020-10-25 21:09:01+00:00,324.3314,12.3,13.05,47.84626,-54.09684
2020-10-25 21:19:01+00:00,316.5397,12.3,12.89,47.84626,-54.09684
2020-10-25 21:29:01+00:00,313.998,12.3,12.89,47.84626,-54.09684
2020-10-25 21:39:01+00:00,306.9963,12.3,12.89,47.84626,-54.09684
2020-10-25 21:49:01+00:00,303.5063,12.28,12.89,47.84626,-54.09684
2020-10-25 21:59:01+00:00,304.873,12.3,12.89,47.84626,-54.09684
2020-10-25 22:09:01+00:00,308.5031,12.25,12.89,47.84626,-54.09684
2020-10-25 22:19:01+00:00,305.8347,12.2,12.81,47.84626,-54.09684
2020-10-25 22:29:01+00:00,304.5847,12.2,12.81,47.84626,-54.09684
2020-10-25 22:39:01+00:00,307.0114,12.2,12.81,47.84626,-54.09684
2020-10-25 22:49:01+00:00,307.5098,12.2,12.81,47.84626,-54.09684
2020-10-25 22:59:01+00:00,301.363,12.2,12.81,47.84626,-54.09684
2020-10-25 23:09:01+00:00,294.6997,12.2,12.81,47.84626,-54.09684
2020-10-25 23:19:01+00:00,283.7231,12.2,12.81,47.84626,-54.09684
2020-10-25 23:29:01+00:00,270.9915,12.19,12.81,47.84626,-54.09684
2020-10-25 23:39:01+00:00,268.8314,12.1,12.81,47.84626,-54.09684
2020-10-25 23:49:01+00:00,266.433,12.09,12.81,47.84626,-54.09684
2020-10-25 23:59:01+00:00,251.3297,12.1,12.81,47.84626,-54.09684
