timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-12-20 00:00:00+00:00,168.0,169.0,6.83,8.01,,47.59359,-54.27349
2017-12-20 00:10:00+00:00,172.0,173.0,8.34,9.73,,47.59359,-54.27349
2017-12-20 00:20:00+00:00,162.0,163.0,6.46,7.74,,47.59359,-54.27349
2017-12-20 00:30:00+00:00,168.0,164.0,6.83,8.66,,47.59359,-54.27349
2017-12-20 00:40:00+00:00,168.0,169.0,8.03,8.81,,47.59359,-54.27349
2017-12-20 00:50:00+00:00,164.0,165.0,6.98,7.75,,47.59359,-54.27349
2017-12-20 01:00:00+00:00,164.0,164.0,7.39,8.56,,47.59359,-54.27349
2017-12-20 01:10:00+00:00,169.0,175.0,8.98,10.54,,47.59359,-54.27349
2017-12-20 01:20:00+00:00,175.0,172.0,8.15,9.85,,47.59359,-54.27349
2017-12-20 01:30:00+00:00,175.0,179.0,8.91,10.13,,47.59359,-54.27349
2017-12-20 01:40:00+00:00,176.0,184.0,9.57,10.36,,47.59359,-54.27349
2017-12-20 01:50:00+00:00,175.0,171.0,8.01,8.85,,47.59359,-54.27349
2017-12-20 02:00:00+00:00,167.0,173.0,8.04,9.28,,47.59359,-54.27349
2017-12-20 02:10:00+00:00,176.0,175.0,9.33,10.72,,47.59359,-54.27349
2017-12-20 02:20:00+00:00,173.0,171.0,8.94,9.96,,47.59359,-54.27349
2017-12-20 02:30:00+00:00,173.0,166.0,9.19,10.53,,47.59359,-54.27349
2017-12-20 02:40:00+00:00,174.0,172.0,9.95,11.39,,47.59359,-54.27349
2017-12-20 02:50:00+00:00,170.0,169.0,10.28,11.49,,47.59359,-54.27349
2017-12-20 03:00:00+00:00,171.0,170.0,10.02,11.74,,47.59359,-54.27349
2017-12-20 03:10:00+00:00,175.0,179.0,9.82,11.15,,47.59359,-54.27349
2017-12-20 03:20:00+00:00,179.0,176.0,10.75,12.36,,47.59359,-54.27349
2017-12-20 03:30:00+00:00,176.0,176.0,10.44,11.35,,47.59359,-54.27349
2017-12-20 03:40:00+00:00,174.0,178.0,10.78,12.89,,47.59359,-54.27349
2017-12-20 03:50:00+00:00,173.0,172.0,7.38,8.35,,47.59359,-54.27349
2017-12-20 04:00:00+00:00,166.0,162.0,8.92,9.58,,47.59359,-54.27349
2017-12-20 04:10:00+00:00,177.0,172.0,9.82,11.64,,47.59359,-54.27349
2017-12-20 04:20:00+00:00,169.0,175.0,8.67,9.69,,47.59359,-54.27349
2017-12-20 04:30:00+00:00,166.0,170.0,8.29,9.84,,47.59359,-54.27349
2017-12-20 04:40:00+00:00,165.0,161.0,8.64,10.21,,47.59359,-54.27349
2017-12-20 04:50:00+00:00,170.0,168.0,9.42,10.44,,47.59359,-54.27349
2017-12-20 05:00:00+00:00,165.0,165.0,7.62,9.43,,47.59359,-54.27349
2017-12-20 05:10:00+00:00,154.0,156.0,8.36,9.53,,47.59359,-54.27349
2017-12-20 05:20:00+00:00,154.0,154.0,8.6,9.51,,47.59359,-54.27349
2017-12-20 05:30:00+00:00,149.0,147.0,7.65,8.65,,47.59359,-54.27349
2017-12-20 05:40:00+00:00,151.0,157.0,7.55,8.36,,47.59359,-54.27349
2017-12-20 05:50:00+00:00,147.0,147.0,6.81,7.41,,47.59359,-54.27349
2017-12-20 06:00:00+00:00,143.0,144.0,5.75,6.93,,47.59359,-54.27349
2017-12-20 06:10:00+00:00,138.0,133.0,6.47,8.03,,47.59359,-54.27349
2017-12-20 06:20:00+00:00,137.0,136.0,7.0,8.84,,47.59359,-54.27349
2017-12-20 06:30:00+00:00,136.0,138.0,7.27,8.33,,47.59359,-54.27349
2017-12-20 06:40:00+00:00,143.0,141.0,6.71,8.45,,47.59359,-54.27349
2017-12-20 06:50:00+00:00,135.0,132.0,8.44,10.13,,47.59359,-54.27349
2017-12-20 07:00:00+00:00,132.0,128.0,6.16,7.55,,47.59359,-54.27349
2017-12-20 07:10:00+00:00,134.0,128.0,7.05,8.8,,47.59359,-54.27349
2017-12-20 07:20:00+00:00,142.0,137.0,7.69,9.44,,47.59359,-54.27349
2017-12-20 07:30:00+00:00,132.0,137.0,5.95,7.54,,47.59359,-54.27349
2017-12-20 07:40:00+00:00,141.0,137.0,6.2,8.05,,47.59359,-54.27349
2017-12-20 07:50:00+00:00,131.0,134.0,6.83,9.61,,47.59359,-54.27349
2017-12-20 08:00:00+00:00,131.0,140.0,7.75,9.67,,47.59359,-54.27349
2017-12-20 08:10:00+00:00,132.0,132.0,7.06,8.21,,47.59359,-54.27349
2017-12-20 08:20:00+00:00,112.0,91.0,4.16,6.55,,47.59359,-54.27349
2017-12-20 08:30:00+00:00,112.0,137.0,4.34,7.97,,47.59359,-54.27349
2017-12-20 08:40:00+00:00,111.0,97.0,5.92,9.94,,47.59359,-54.27349
2017-12-20 08:50:00+00:00,103.0,83.0,4.87,7.48,,47.59359,-54.27349
2017-12-20 09:00:00+00:00,117.0,103.0,5.26,8.07,,47.59359,-54.27349
2017-12-20 09:10:00+00:00,117.0,122.0,6.49,10.08,,47.59359,-54.27349
2017-12-20 09:20:00+00:00,113.0,98.0,4.9,8.74,,47.59359,-54.27349
2017-12-20 09:30:00+00:00,106.0,132.0,5.2,7.45,,47.59359,-54.27349
2017-12-20 09:40:00+00:00,106.0,134.0,4.68,7.05,,47.59359,-54.27349
2017-12-20 09:50:00+00:00,130.0,135.0,4.86,7.76,,47.59359,-54.27349
2017-12-20 10:00:00+00:00,122.0,135.0,4.66,7.02,,47.59359,-54.27349
2017-12-20 10:10:00+00:00,129.0,128.0,5.58,7.56,,47.59359,-54.27349
2017-12-20 10:20:00+00:00,134.0,130.0,7.26,9.4,,47.59359,-54.27349
2017-12-20 10:30:00+00:00,130.0,134.0,5.77,8.17,,47.59359,-54.27349
2017-12-20 10:40:00+00:00,133.0,119.0,6.09,7.74,,47.59359,-54.27349
2017-12-20 10:50:00+00:00,136.0,135.0,7.34,9.2,,47.59359,-54.27349
2017-12-20 11:00:00+00:00,134.0,124.0,7.26,8.6,,47.59359,-54.27349
2017-12-20 11:10:00+00:00,137.0,127.0,5.66,7.81,,47.59359,-54.27349
2017-12-20 11:20:00+00:00,140.0,127.0,7.93,9.5,,47.59359,-54.27349
2017-12-20 11:30:00+00:00,139.0,139.0,9.12,10.8,,47.59359,-54.27349
2017-12-20 11:40:00+00:00,143.0,145.0,9.54,11.34,,47.59359,-54.27349
2017-12-20 11:50:00+00:00,148.0,147.0,11.5,13.64,,47.59359,-54.27349
2017-12-20 12:00:00+00:00,147.0,143.0,9.13,11.65,,47.59359,-54.27349
2017-12-20 12:10:00+00:00,149.0,150.0,9.24,10.42,,47.59359,-54.27349
2017-12-20 12:20:00+00:00,174.0,176.0,11.18,12.77,,47.59359,-54.27349
2017-12-20 12:30:00+00:00,163.0,164.0,12.77,14.73,,47.59359,-54.27349
2017-12-20 12:40:00+00:00,173.0,173.0,12.74,14.54,,47.59359,-54.27349
2017-12-20 12:50:00+00:00,177.0,179.0,12.61,14.1,,47.59359,-54.27349
2017-12-20 13:00:00+00:00,176.0,175.0,11.63,13.08,,47.59359,-54.27349
2017-12-20 13:10:00+00:00,181.0,183.0,10.36,11.77,,47.59359,-54.27349
2017-12-20 13:20:00+00:00,186.0,190.0,9.82,11.23,,47.59359,-54.27349
2017-12-20 13:30:00+00:00,206.0,208.0,10.68,12.59,,47.59359,-54.27349
2017-12-20 13:40:00+00:00,219.0,216.0,13.21,15.12,,47.59359,-54.27349
2017-12-20 13:50:00+00:00,226.0,233.0,12.16,14.42,,47.59359,-54.27349
2017-12-20 14:00:00+00:00,228.0,233.0,12.23,14.32,,47.59359,-54.27349
2017-12-20 14:10:00+00:00,232.0,233.0,11.54,13.49,,47.59359,-54.27349
2017-12-20 14:20:00+00:00,235.0,238.0,13.05,14.94,,47.59359,-54.27349
2017-12-20 14:30:00+00:00,236.0,242.0,12.52,15.51,,47.59359,-54.27349
2017-12-20 14:40:00+00:00,235.0,233.0,12.72,14.19,,47.59359,-54.27349
2017-12-20 14:50:00+00:00,233.0,234.0,11.93,13.67,,47.59359,-54.27349
2017-12-20 15:00:00+00:00,228.0,230.0,11.82,13.91,,47.59359,-54.27349
2017-12-20 15:10:00+00:00,228.0,229.0,12.61,14.87,,47.59359,-54.27349
2017-12-20 15:20:00+00:00,224.0,223.0,12.19,14.17,,47.59359,-54.27349
2017-12-20 15:30:00+00:00,226.0,220.0,12.75,14.34,,47.59359,-54.27349
2017-12-20 15:40:00+00:00,227.0,230.0,11.66,13.14,,47.59359,-54.27349
2017-12-20 15:50:00+00:00,228.0,230.0,10.3,11.35,,47.59359,-54.27349
2017-12-20 16:00:00+00:00,221.0,221.0,9.97,11.53,,47.59359,-54.27349
2017-12-20 16:10:00+00:00,220.0,223.0,9.35,10.48,,47.59359,-54.27349
2017-12-20 16:20:00+00:00,220.0,220.0,10.8,13.48,,47.59359,-54.27349
2017-12-20 16:30:00+00:00,216.0,219.0,13.43,15.72,,47.59359,-54.27349
2017-12-20 16:40:00+00:00,215.0,218.0,14.17,16.6,,47.59359,-54.27349
2017-12-20 16:50:00+00:00,213.0,209.0,14.73,16.27,,47.59359,-54.27349
2017-12-20 17:00:00+00:00,212.0,206.0,15.84,19.11,,47.59359,-54.27349
2017-12-20 17:10:00+00:00,214.0,211.0,13.86,15.81,,47.59359,-54.27349
2017-12-20 17:20:00+00:00,216.0,224.0,14.87,17.72,,47.59359,-54.27349
2017-12-20 17:30:00+00:00,218.0,220.0,14.76,16.62,,47.59359,-54.27349
2017-12-20 17:40:00+00:00,219.0,219.0,13.94,16.36,,47.59359,-54.27349
2017-12-20 17:50:00+00:00,241.0,248.0,14.67,17.84,,47.59359,-54.27349
2017-12-20 18:00:00+00:00,246.0,240.0,12.39,14.91,,47.59359,-54.27349
2017-12-20 18:10:00+00:00,249.0,238.0,11.64,13.09,,47.59359,-54.27349
2017-12-20 18:20:00+00:00,243.0,240.0,11.09,12.7,,47.59359,-54.27349
2017-12-20 18:30:00+00:00,256.0,257.0,15.33,18.33,,47.59359,-54.27349
2017-12-20 18:40:00+00:00,247.0,248.0,10.72,12.43,,47.59359,-54.27349
2017-12-20 18:50:00+00:00,255.0,260.0,10.85,12.42,,47.59359,-54.27349
2017-12-20 19:00:00+00:00,253.0,254.0,11.45,15.01,,47.59359,-54.27349
2017-12-20 19:10:00+00:00,255.0,251.0,10.94,11.88,,47.59359,-54.27349
2017-12-20 19:20:00+00:00,247.0,245.0,9.51,11.93,,47.59359,-54.27349
2017-12-20 19:30:00+00:00,253.0,255.0,12.29,13.73,,47.59359,-54.27349
2017-12-20 19:40:00+00:00,255.0,261.0,10.62,12.15,,47.59359,-54.27349
2017-12-20 19:50:00+00:00,255.0,252.0,12.47,14.18,,47.59359,-54.27349
2017-12-20 20:00:00+00:00,259.0,260.0,13.58,15.65,,47.59359,-54.27349
2017-12-20 20:10:00+00:00,260.0,264.0,10.92,11.93,,47.59359,-54.27349
2017-12-20 20:20:00+00:00,256.0,250.0,10.78,12.51,,47.59359,-54.27349
2017-12-20 20:30:00+00:00,262.0,260.0,10.85,12.99,,47.59359,-54.27349
2017-12-20 20:40:00+00:00,250.0,247.0,11.05,12.63,,47.59359,-54.27349
2017-12-20 20:50:00+00:00,245.0,238.0,9.93,12.33,,47.59359,-54.27349
2017-12-20 21:00:00+00:00,255.0,254.0,9.26,11.14,,47.59359,-54.27349
2017-12-20 21:10:00+00:00,257.0,259.0,12.19,14.55,,47.59359,-54.27349
2017-12-20 21:20:00+00:00,250.0,247.0,12.27,14.0,,47.59359,-54.27349
2017-12-20 21:30:00+00:00,253.0,253.0,14.11,17.48,,47.59359,-54.27349
2017-12-20 21:40:00+00:00,258.0,257.0,11.79,13.76,,47.59359,-54.27349
2017-12-20 21:50:00+00:00,254.0,250.0,13.25,15.16,,47.59359,-54.27349
2017-12-20 22:00:00+00:00,251.0,245.0,12.14,15.11,,47.59359,-54.27349
2017-12-20 22:10:00+00:00,262.0,259.0,14.08,15.85,,47.59359,-54.27349
2017-12-20 22:20:00+00:00,256.0,257.0,12.25,14.16,,47.59359,-54.27349
2017-12-20 22:30:00+00:00,256.0,250.0,11.55,14.05,,47.59359,-54.27349
2017-12-20 22:40:00+00:00,260.0,260.0,12.48,14.11,,47.59359,-54.27349
2017-12-20 22:50:00+00:00,258.0,257.0,11.74,12.53,,47.59359,-54.27349
2017-12-20 23:00:00+00:00,258.0,263.0,10.81,12.45,,47.59359,-54.27349
2017-12-20 23:10:00+00:00,255.0,254.0,11.5,13.45,,47.59359,-54.27349
2017-12-20 23:20:00+00:00,250.0,251.0,13.06,14.85,,47.59359,-54.27349
2017-12-20 23:30:00+00:00,248.0,248.0,9.85,12.33,,47.59359,-54.27349
2017-12-20 23:40:00+00:00,244.0,250.0,10.51,12.49,,47.59359,-54.27349
2017-12-20 23:50:00+00:00,254.0,252.0,11.55,13.62,,47.59359,-54.27349
