timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2022-04-20 00:52:00+00:00,NLQU0003,NLQU0003,-5.1,95.0,1035.2,0.0,,0.0,,6.8888888888888875,155.0,8.416666666666666,154.0,13.6,-5.1,-5.5,24.4,95.0,95.0,0.0,0.09,0.005,0.0
2022-04-20 01:52:00+00:00,NLQU0003,NLQU0003,-5.0,95.0,1034.5,0.0,,0.0,,6.277777777777778,162.0,8.666666666666666,160.0,13.6,-5.0,-5.1,24.4,95.0,95.0,0.0,0.09,0.005,0.0
2022-04-20 02:52:00+00:00,NLQU0003,NLQU0003,-4.8,95.0,1033.3,0.0,,0.0,,6.25,159.0,8.972222222222221,157.0,13.5,-4.8,-5.0,24.4,95.0,95.0,0.0,0.09,0.005,0.0
2022-04-20 03:52:00+00:00,NLQU0003,NLQU0003,-5.0,94.0,1031.8000000000004,0.0,,0.0,,6.472222222222222,152.0,10.361111111111107,169.0,13.4,-4.8,-5.0,24.4,95.0,94.0,0.0,0.09,0.005,0.0
2022-04-20 04:52:00+00:00,NLQU0003,NLQU0003,-4.4,95.0,1031.1,0.0,,0.0,,6.6388888888888875,168.0,10.694444444444443,153.0,13.4,-4.4,-5.0,24.4,95.0,94.0,0.0,0.09,0.005,0.0
2022-04-20 05:52:00+00:00,NLQU0003,NLQU0003,-4.0,95.0,1029.3000000000004,0.0,,0.0,,8.444444444444445,158.0,11.222222222222221,151.0,13.3,-4.0,-4.4,24.4,95.0,95.0,0.0,0.09,0.005,0.0
2022-04-20 06:52:00+00:00,NLQU0003,NLQU0003,-3.7,95.0,1028.9,0.0,,0.0,,8.277777777777779,156.0,11.25,159.0,13.3,-3.7,-4.0,24.4,95.0,95.0,0.0,0.09,0.005,0.0
2022-04-20 07:52:00+00:00,NLQU0003,NLQU0003,-3.3,96.0,1026.6,0.0,,0.0,,8.333333333333334,141.0,11.694444444444445,143.0,13.2,-3.3,-3.7,24.4,96.0,95.0,0.0,0.09,0.005,0.0
2022-04-20 08:52:00+00:00,NLQU0003,NLQU0003,-2.9,96.0,1025.1,0.0,,0.0,,9.833333333333332,140.0,13.305555555555555,144.0,13.2,-2.9,-3.3,24.4,96.0,96.0,0.0,0.09,0.005,0.0
2022-04-20 09:52:00+00:00,NLQU0003,NLQU0003,-2.6,96.0,1023.2,0.0,,0.0,,10.527777777777775,140.0,14.805555555555555,134.0,13.1,-2.6,-2.9,24.4,96.0,96.0,2.0,0.09,0.005,0.0
2022-04-20 10:52:00+00:00,NLQU0003,NLQU0003,-2.2,95.0,1020.9,0.0,,0.0,,12.583333333333332,142.0,16.88888888888889,139.0,13.2,-2.2,-2.5,24.4,96.0,95.0,28.0,0.09,0.005,0.0
2022-04-20 11:52:00+00:00,NLQU0003,NLQU0003,-1.8,95.0,1019.4,0.0,,0.0,,14.111111111111107,146.0,19.027777777777786,140.0,13.4,-1.8,-2.2,24.4,96.0,94.0,63.0,0.09,0.005,0.0
2022-04-20 12:52:00+00:00,NLQU0003,NLQU0003,-1.6,93.0,1017.6,0.0,,0.0,,15.333333333333336,151.0,20.277777777777786,154.0,13.7,-1.6,-1.9,24.4,95.0,92.0,145.0,0.09,0.005,0.0
2022-04-20 13:52:00+00:00,NLQU0003,NLQU0003,-1.4,92.0,1016.0,0.0,,0.0,,14.5,152.0,19.555555555555557,144.0,14.3,-1.4,-1.7,24.4,94.0,92.0,166.0,0.09,0.005,0.0
2022-04-20 14:52:00+00:00,NLQU0003,NLQU0003,-0.9,90.0,1013.9,0.0,,0.0,,15.583333333333336,147.0,22.027777777777768,144.0,14.6,-0.6,-1.4,24.4,92.0,87.0,351.0,0.09,0.005,0.0
2022-04-20 15:52:00+00:00,NLQU0003,NLQU0003,-0.5,87.0,1012.8,0.0,,0.0,,14.472222222222221,161.0,20.416666666666668,157.0,14.4,-0.5,-1.3,24.4,92.0,87.0,260.0,0.09,0.006,0.0
2022-04-20 16:52:00+00:00,NLQU0003,NLQU0003,-0.5,88.0,1011.1,0.0,,0.0,,14.0,159.0,21.027777777777786,168.0,14.6,-0.4,-0.7,24.4,90.0,87.0,345.0,0.09,0.006,0.0
2022-04-20 17:52:00+00:00,NLQU0003,NLQU0003,-0.2,89.0,1008.7,0.0,,0.0,,15.638888888888884,160.0,20.75,165.0,14.2,-0.1,-0.5,24.4,89.0,87.0,370.0,0.09,0.006,0.0
2022-04-20 18:52:00+00:00,NLQU0003,NLQU0003,-0.1,89.0,1007.7,0.2,,0.2,,15.333333333333336,164.0,22.58333333333333,160.0,14.3,0.1,-0.2,24.6,90.0,88.0,303.0,0.09,0.006,0.0
2022-04-20 19:52:00+00:00,NLQU0003,NLQU0003,0.1,91.0,1006.7,0.4,0.4,,,14.361111111111107,162.0,21.138888888888886,156.0,14.2,0.1,-0.1,25.0,92.0,89.0,217.0,0.09,0.006,0.0
2022-04-20 20:52:00+00:00,NLQU0003,NLQU0003,0.0,94.0,1005.6,0.0,0.0,,,12.527777777777779,171.0,19.75,162.0,14.6,0.2,-0.1,25.0,94.0,91.0,157.0,0.09,0.006,0.0
2022-04-20 21:52:00+00:00,NLQU0003,NLQU0003,-0.2,96.0,1005.4,0.0,,0.0,,12.666666666666664,172.0,18.277777777777775,161.0,14.0,0.0,-0.2,25.0,96.0,94.0,99.0,0.09,0.005,0.0
2022-04-20 22:52:00+00:00,NLQU0003,NLQU0003,0.0,97.0,1004.5,0.0,0.0,,,9.944444444444443,173.0,15.666666666666664,160.0,13.9,0.0,-0.2,25.0,97.0,96.0,52.0,0.09,0.005,0.0
2022-04-20 23:52:00+00:00,NLQU0003,NLQU0003,-0.1,98.0,1004.2,0.0,,0.0,,9.666666666666666,171.0,13.972222222222221,171.0,13.8,0.2,-0.1,25.0,98.0,97.0,40.0,0.09,0.005,0.0
