timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation,Dissolved Oxygen_mg/L
2017-09-17T00:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.246,,
2017-09-17T00:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.222,,
2017-09-17T00:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.222,,
2017-09-17T00:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.198,,
2017-09-17T01:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.198,,
2017-09-17T01:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.15,,
2017-09-17T01:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.15,,
2017-09-17T01:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.15,,
2017-09-17T02:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.126,,
2017-09-17T02:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.103,,
2017-09-17T02:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.103,,
2017-09-17T02:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.103,,
2017-09-17T03:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.126,,
2017-09-17T03:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.126,,
2017-09-17T03:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.126,,
2017-09-17T03:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.15,,
2017-09-17T04:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.126,,
2017-09-17T04:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.079,,
2017-09-17T04:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.055,,
2017-09-17T04:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.055,,
2017-09-17T05:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,20.031,,
2017-09-17T05:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.984,,
2017-09-17T05:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.936,,
2017-09-17T05:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.888,,
2017-09-17T06:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.865,,
2017-09-17T06:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.77,,
2017-09-17T06:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.698,,
2017-09-17T06:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.651,,
2017-09-17T07:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.603,,
2017-09-17T07:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.555,,
2017-09-17T07:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.532,,
2017-09-17T07:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.508,,
2017-09-17T08:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.484,,
2017-09-17T08:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.46,,
2017-09-17T08:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.436,,
2017-09-17T08:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.413,,
2017-09-17T09:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.413,,
2017-09-17T09:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.389,,
2017-09-17T09:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.389,,
2017-09-17T09:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.365,,
2017-09-17T10:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.341,,
2017-09-17T10:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.341,,
2017-09-17T10:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.341,,
2017-09-17T10:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.341,,
2017-09-17T11:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.341,,
2017-09-17T11:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.365,,
2017-09-17T11:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.341,,
2017-09-17T11:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.318,,
2017-09-17T12:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.318,,
2017-09-17T12:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.318,,
2017-09-17T12:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.341,,
2017-09-17T12:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.365,,
2017-09-17T13:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.413,,
2017-09-17T13:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.46,,
2017-09-17T13:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.436,,
2017-09-17T13:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.413,,
2017-09-17T14:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.389,,
2017-09-17T14:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.365,,
2017-09-17T14:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.341,,
2017-09-17T14:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.341,,
2017-09-17T15:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.365,,
2017-09-17T15:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.365,,
2017-09-17T15:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.365,,
2017-09-17T15:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.413,,
2017-09-17T16:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.413,,
2017-09-17T16:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.46,,
2017-09-17T16:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.484,,
2017-09-17T16:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.532,,
2017-09-17T17:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.555,,
2017-09-17T17:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.579,,
2017-09-17T17:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.627,,
2017-09-17T17:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.674,,
2017-09-17T18:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.674,,
2017-09-17T18:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.674,,
2017-09-17T18:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.722,,
2017-09-17T18:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.698,,
2017-09-17T19:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.698,,
2017-09-17T19:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.698,,
2017-09-17T19:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.722,,
2017-09-17T19:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.722,,
2017-09-17T20:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.698,,
2017-09-17T20:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.651,,
2017-09-17T20:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.627,,
2017-09-17T20:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.674,,
2017-09-17T21:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.674,,
2017-09-17T21:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.698,,
2017-09-17T21:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.698,,
2017-09-17T21:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.674,,
2017-09-17T22:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.674,,
2017-09-17T22:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.651,,
2017-09-17T22:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.627,,
2017-09-17T22:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.603,,
2017-09-17T23:00:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.603,,
2017-09-17T23:15:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.579,,
2017-09-17T23:30:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.579,,
2017-09-17T23:45:00,Sober Island Pond-Sober Island,1323.0,44.845186,-62.4662922,2017-06-24,2017-12-12,HOBO-10817399,1.0,float,19.603,,
