timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-05-05 00:04:00+00:00,220.0,6.44,234.0,7.98,12.73,47.59359,-54.27349
2022-05-05 00:14:01+00:00,224.0,5.66,223.0,6.57,12.41,47.59359,-54.27349
2022-05-05 00:24:01+00:00,227.0,5.2,242.0,7.34,12.41,47.59359,-54.27349
2022-05-05 00:34:01+00:00,232.0,6.49,237.0,7.85,12.41,47.59359,-54.27349
2022-05-05 00:44:01+00:00,230.0,6.49,236.0,7.88,12.41,47.59359,-54.27349
2022-05-05 00:54:01+00:00,239.0,7.01,240.0,7.62,12.41,47.59359,-54.27349
2022-05-05 01:04:01+00:00,230.0,5.8,239.0,7.54,12.41,47.59359,-54.27349
2022-05-05 01:14:00+00:00,234.0,7.29,233.0,8.08,12.41,47.59359,-54.27349
2022-05-05 01:24:00+00:00,232.0,7.35,235.0,8.19,12.41,47.59359,-54.27349
2022-05-05 01:34:00+00:00,225.0,7.3,228.0,7.98,12.41,47.59359,-54.27349
2022-05-05 01:44:00+00:00,225.0,7.14,227.0,7.76,12.41,47.59359,-54.27349
2022-05-05 01:54:00+00:00,238.0,7.18,237.0,8.01,12.41,47.59359,-54.27349
2022-05-05 02:04:00+00:00,226.0,7.89,227.0,8.48,12.41,47.59359,-54.27349
2022-05-05 02:14:00+00:00,225.0,7.72,224.0,8.88,12.33,47.59359,-54.27349
2022-05-05 02:24:00+00:00,237.0,6.69,238.0,7.81,12.33,47.59359,-54.27349
2022-05-05 02:34:00+00:00,230.0,5.52,236.0,6.18,12.33,47.59359,-54.27349
2022-05-05 02:44:00+00:00,228.0,5.46,237.0,7.8,12.33,47.59359,-54.27349
2022-05-05 02:54:00+00:00,228.0,5.31,229.0,6.0,12.33,47.59359,-54.27349
2022-05-05 03:04:00+00:00,231.0,5.44,238.0,7.29,12.33,47.59359,-54.27349
2022-05-05 03:14:01+00:00,229.0,6.06,221.0,7.01,12.33,47.59359,-54.27349
2022-05-05 03:24:01+00:00,229.0,5.6,228.0,6.56,12.33,47.59359,-54.27349
2022-05-05 03:34:01+00:00,227.0,6.14,225.0,7.27,12.33,47.59359,-54.27349
2022-05-05 03:44:01+00:00,227.0,6.37,229.0,7.29,12.33,47.59359,-54.27349
2022-05-05 03:54:01+00:00,230.0,6.36,227.0,7.22,12.33,47.59359,-54.27349
2022-05-05 04:04:01+00:00,231.0,5.78,224.0,6.85,12.33,47.59359,-54.27349
2022-05-05 04:14:01+00:00,215.0,6.71,219.0,7.72,12.33,47.59359,-54.27349
2022-05-05 04:24:01+00:00,213.0,6.64,215.0,7.61,12.33,47.59359,-54.27349
2022-05-05 04:34:01+00:00,211.0,6.6,209.0,7.46,12.33,47.59359,-54.27349
2022-05-05 04:44:01+00:00,209.0,7.08,210.0,7.65,12.33,47.59359,-54.27349
2022-05-05 04:54:01+00:00,205.0,7.57,205.0,8.39,12.33,47.59359,-54.27349
2022-05-05 05:04:01+00:00,217.0,6.45,217.0,7.5,12.33,47.59359,-54.27349
2022-05-05 05:14:01+00:00,225.0,6.01,219.0,7.61,12.33,47.59359,-54.27349
2022-05-05 05:24:01+00:00,229.0,7.03,216.0,8.0,12.33,47.59359,-54.27349
2022-05-05 05:34:01+00:00,228.0,7.12,227.0,7.84,12.33,47.59359,-54.27349
2022-05-05 05:44:01+00:00,225.0,6.98,224.0,7.58,12.33,47.59359,-54.27349
2022-05-05 05:54:01+00:00,216.0,6.71,220.0,7.71,12.33,47.59359,-54.27349
2022-05-05 06:04:01+00:00,219.0,8.09,222.0,8.82,12.33,47.59359,-54.27349
2022-05-05 06:14:01+00:00,225.0,7.48,229.0,8.06,12.33,47.59359,-54.27349
2022-05-05 06:24:01+00:00,231.0,6.61,233.0,7.53,12.33,47.59359,-54.27349
2022-05-05 06:34:01+00:00,230.0,6.57,235.0,7.88,12.33,47.59359,-54.27349
2022-05-05 06:44:01+00:00,231.0,7.15,229.0,8.6,12.33,47.59359,-54.27349
2022-05-05 06:54:01+00:00,231.0,6.8,233.0,7.93,12.33,47.59359,-54.27349
2022-05-05 07:04:01+00:00,236.0,8.28,236.0,9.13,12.33,47.59359,-54.27349
2022-05-05 07:14:00+00:00,233.0,9.05,233.0,9.75,12.25,47.59359,-54.27349
2022-05-05 07:24:00+00:00,239.0,8.62,242.0,9.14,12.25,47.59359,-54.27349
2022-05-05 07:34:00+00:00,245.0,7.55,242.0,8.12,12.25,47.59359,-54.27349
2022-05-05 07:44:00+00:00,255.0,7.44,256.0,8.3,12.25,47.59359,-54.27349
2022-05-05 07:54:00+00:00,243.0,7.82,245.0,8.37,12.25,47.59359,-54.27349
2022-05-05 08:04:00+00:00,235.0,8.46,234.0,9.17,12.25,47.59359,-54.27349
2022-05-05 08:14:00+00:00,243.0,7.53,245.0,8.23,12.17,47.59359,-54.27349
2022-05-05 08:24:00+00:00,232.0,7.67,233.0,8.65,12.17,47.59359,-54.27349
2022-05-05 08:34:00+00:00,235.0,7.26,233.0,8.37,12.17,47.59359,-54.27349
2022-05-05 08:44:00+00:00,231.0,6.75,232.0,7.88,12.17,47.59359,-54.27349
2022-05-05 08:54:00+00:00,232.0,6.93,239.0,8.22,12.17,47.59359,-54.27349
2022-05-05 09:04:00+00:00,232.0,6.78,227.0,7.56,12.17,47.59359,-54.27349
2022-05-05 09:14:01+00:00,235.0,6.59,239.0,7.24,12.17,47.59359,-54.27349
2022-05-05 09:24:01+00:00,235.0,7.72,236.0,8.68,12.17,47.59359,-54.27349
2022-05-05 09:34:01+00:00,231.0,6.95,239.0,8.13,12.17,47.59359,-54.27349
2022-05-05 09:44:01+00:00,241.0,8.35,252.0,9.81,12.17,47.59359,-54.27349
2022-05-05 09:54:01+00:00,233.0,7.63,234.0,8.38,12.17,47.59359,-54.27349
2022-05-05 10:04:01+00:00,234.0,7.31,234.0,8.17,12.17,47.59359,-54.27349
2022-05-05 10:14:00+00:00,226.0,6.44,231.0,7.76,12.25,47.59359,-54.27349
2022-05-05 10:24:00+00:00,232.0,7.49,231.0,8.34,12.25,47.59359,-54.27349
2022-05-05 10:34:00+00:00,229.0,7.1,232.0,8.37,12.25,47.59359,-54.27349
2022-05-05 10:44:00+00:00,233.0,6.87,234.0,7.62,12.25,47.59359,-54.27349
2022-05-05 10:54:00+00:00,234.0,7.38,235.0,8.64,12.25,47.59359,-54.27349
2022-05-05 11:04:00+00:00,237.0,7.44,239.0,8.51,12.25,47.59359,-54.27349
2022-05-05 11:14:00+00:00,231.0,7.38,222.0,8.17,12.81,47.59359,-54.27349
2022-05-05 11:24:00+00:00,234.0,6.88,238.0,8.05,12.81,47.59359,-54.27349
2022-05-05 11:34:00+00:00,231.0,6.13,234.0,7.02,12.81,47.59359,-54.27349
2022-05-05 11:44:00+00:00,224.0,7.11,223.0,8.56,12.81,47.59359,-54.27349
2022-05-05 11:54:00+00:00,221.0,6.72,230.0,7.62,12.81,47.59359,-54.27349
2022-05-05 12:04:00+00:00,214.0,6.26,210.0,7.18,12.81,47.59359,-54.27349
2022-05-05 12:14:00+00:00,220.0,7.44,217.0,8.31,13.37,47.59359,-54.27349
2022-05-05 12:24:00+00:00,212.0,6.73,219.0,7.57,13.37,47.59359,-54.27349
2022-05-05 12:34:00+00:00,213.0,7.71,213.0,8.84,13.37,47.59359,-54.27349
2022-05-05 12:44:00+00:00,213.0,8.18,210.0,8.89,13.37,47.59359,-54.27349
2022-05-05 12:54:00+00:00,217.0,7.88,219.0,8.9,13.37,47.59359,-54.27349
2022-05-05 13:04:00+00:00,216.0,8.73,217.0,9.88,13.37,47.59359,-54.27349
2022-05-05 13:14:00+00:00,215.0,9.08,216.0,10.51,13.44,47.59359,-54.27349
2022-05-05 13:24:00+00:00,215.0,9.53,215.0,10.94,13.44,47.59359,-54.27349
2022-05-05 13:34:00+00:00,212.0,9.16,210.0,10.42,13.44,47.59359,-54.27349
2022-05-05 13:44:00+00:00,213.0,9.26,214.0,10.06,13.44,47.59359,-54.27349
2022-05-05 13:54:00+00:00,216.0,9.25,209.0,11.16,13.44,47.59359,-54.27349
2022-05-05 14:04:00+00:00,215.0,10.5,218.0,11.86,13.44,47.59359,-54.27349
2022-05-05 14:14:00+00:00,217.0,10.12,216.0,11.5,13.68,47.59359,-54.27349
2022-05-05 14:24:00+00:00,222.0,10.2,227.0,11.79,13.68,47.59359,-54.27349
2022-05-05 14:34:00+00:00,216.0,9.37,213.0,10.44,13.68,47.59359,-54.27349
2022-05-05 14:44:00+00:00,217.0,10.53,220.0,11.7,13.68,47.59359,-54.27349
2022-05-05 14:54:00+00:00,216.0,10.73,216.0,11.73,13.68,47.59359,-54.27349
2022-05-05 15:04:00+00:00,214.0,10.52,218.0,12.18,13.68,47.59359,-54.27349
2022-05-05 15:14:01+00:00,215.0,10.12,211.0,11.31,13.68,47.59359,-54.27349
2022-05-05 15:24:01+00:00,216.0,10.34,214.0,11.26,13.68,47.59359,-54.27349
2022-05-05 15:34:01+00:00,216.0,10.62,215.0,11.86,13.68,47.59359,-54.27349
2022-05-05 15:44:01+00:00,215.0,9.21,215.0,10.91,13.68,47.59359,-54.27349
2022-05-05 15:54:01+00:00,212.0,10.02,215.0,11.0,13.68,47.59359,-54.27349
2022-05-05 16:04:01+00:00,216.0,9.98,212.0,11.02,13.68,47.59359,-54.27349
2022-05-05 16:14:00+00:00,215.0,10.3,218.0,11.54,13.44,47.59359,-54.27349
2022-05-05 16:24:00+00:00,214.0,10.38,210.0,11.53,13.44,47.59359,-54.27349
2022-05-05 16:34:00+00:00,214.0,10.57,210.0,12.17,13.44,47.59359,-54.27349
2022-05-05 16:44:00+00:00,216.0,9.73,216.0,10.94,13.44,47.59359,-54.27349
2022-05-05 16:54:00+00:00,214.0,9.55,213.0,10.59,13.44,47.59359,-54.27349
2022-05-05 17:04:00+00:00,214.0,10.08,214.0,11.27,13.44,47.59359,-54.27349
2022-05-05 17:14:01+00:00,215.0,10.28,215.0,11.4,13.68,47.59359,-54.27349
2022-05-05 17:24:01+00:00,214.0,9.5,212.0,11.02,13.68,47.59359,-54.27349
2022-05-05 17:34:01+00:00,216.0,9.87,216.0,11.29,13.68,47.59359,-54.27349
2022-05-05 17:44:01+00:00,214.0,10.27,215.0,11.83,13.68,47.59359,-54.27349
2022-05-05 17:54:01+00:00,214.0,9.87,213.0,11.55,13.68,47.59359,-54.27349
2022-05-05 18:04:01+00:00,213.0,9.82,213.0,11.2,13.68,47.59359,-54.27349
2022-05-05 18:14:00+00:00,214.0,10.29,215.0,11.29,13.68,47.59359,-54.27349
2022-05-05 18:24:00+00:00,211.0,10.19,212.0,11.91,13.68,47.59359,-54.27349
2022-05-05 18:34:00+00:00,214.0,10.58,213.0,11.48,13.68,47.59359,-54.27349
2022-05-05 18:44:00+00:00,212.0,10.13,208.0,11.74,13.68,47.59359,-54.27349
2022-05-05 18:54:00+00:00,214.0,9.82,213.0,10.89,13.68,47.59359,-54.27349
2022-05-05 19:04:00+00:00,215.0,9.47,212.0,11.09,13.68,47.59359,-54.27349
2022-05-05 19:14:01+00:00,216.0,9.24,217.0,10.1,13.53,47.59359,-54.27349
2022-05-05 19:24:01+00:00,215.0,8.84,218.0,9.98,13.53,47.59359,-54.27349
2022-05-05 19:34:01+00:00,213.0,9.56,208.0,11.1,13.53,47.59359,-54.27349
2022-05-05 19:44:01+00:00,215.0,8.4,217.0,9.26,13.53,47.59359,-54.27349
2022-05-05 19:54:01+00:00,213.0,8.74,211.0,9.72,13.53,47.59359,-54.27349
2022-05-05 20:04:01+00:00,216.0,8.06,215.0,9.22,13.53,47.59359,-54.27349
2022-05-05 20:14:01+00:00,212.0,7.36,212.0,8.38,13.44,47.59359,-54.27349
2022-05-05 20:24:01+00:00,206.0,6.45,203.0,7.4,13.44,47.59359,-54.27349
2022-05-05 20:34:01+00:00,200.0,5.78,199.0,6.69,13.44,47.59359,-54.27349
2022-05-05 20:44:01+00:00,203.0,5.32,210.0,6.25,13.44,47.59359,-54.27349
2022-05-05 20:54:01+00:00,207.0,5.97,209.0,6.63,13.44,47.59359,-54.27349
2022-05-05 21:04:01+00:00,204.0,6.26,202.0,6.9,13.44,47.59359,-54.27349
2022-05-05 21:14:01+00:00,205.0,5.28,208.0,5.93,13.44,47.59359,-54.27349
2022-05-05 21:24:01+00:00,209.0,5.37,210.0,6.08,13.44,47.59359,-54.27349
2022-05-05 21:34:01+00:00,200.0,4.89,200.0,5.11,13.44,47.59359,-54.27349
2022-05-05 21:44:01+00:00,197.0,4.5,195.0,4.94,13.44,47.59359,-54.27349
2022-05-05 21:54:01+00:00,196.0,4.62,197.0,5.07,13.44,47.59359,-54.27349
2022-05-05 22:04:01+00:00,200.0,4.68,202.0,5.08,13.44,47.59359,-54.27349
2022-05-05 22:14:01+00:00,200.0,5.18,198.0,5.46,13.05,47.59359,-54.27349
2022-05-05 22:24:01+00:00,206.0,4.74,202.0,5.26,13.05,47.59359,-54.27349
2022-05-05 22:34:01+00:00,198.0,4.53,198.0,4.84,13.05,47.59359,-54.27349
2022-05-05 22:44:01+00:00,213.0,4.93,216.0,5.52,13.05,47.59359,-54.27349
2022-05-05 22:54:01+00:00,222.0,4.61,225.0,5.22,13.05,47.59359,-54.27349
2022-05-05 23:04:01+00:00,222.0,4.8,219.0,5.6,13.05,47.59359,-54.27349
2022-05-05 23:14:00+00:00,214.0,4.42,213.0,5.03,12.49,47.59359,-54.27349
2022-05-05 23:24:00+00:00,217.0,4.71,221.0,5.1,12.49,47.59359,-54.27349
2022-05-05 23:34:00+00:00,221.0,4.42,218.0,5.05,12.49,47.59359,-54.27349
2022-05-05 23:44:00+00:00,210.0,4.11,212.0,4.45,12.49,47.59359,-54.27349
2022-05-05 23:54:00+00:00,214.0,4.06,215.0,4.62,12.49,47.59359,-54.27349
