timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-03-11 00:52:00+00:00,NLQU0005,NLQU0005,0.0,92.0,979.8,0.0,0.0,,1.878,12.527777777777779,344.0,19.972222222222225,348.0,12.9,0.1,0.0,3390.4,94.0,91.0,0.0,0.0,0.001,-0.1
2023-03-11 01:52:00+00:00,NLQU0005,NLQU0005,0.0,95.0,979.8,0.0,0.0,,1.878,11.694444444444445,345.0,17.11111111111111,354.0,12.9,0.1,0.0,3390.4,95.0,92.0,0.0,0.0,0.0,-0.1
2023-03-11 02:52:00+00:00,NLQU0005,NLQU0005,0.0,100.0,980.1,0.0,0.0,,1.878,11.555555555555555,348.0,15.75,344.0,12.9,0.0,0.0,3390.4,100.0,95.0,0.0,0.0,0.0,-0.1
2023-03-11 03:52:00+00:00,NLQU0005,NLQU0005,0.1,100.0,980.0,0.0,0.0,,1.878,12.555555555555555,350.0,17.333333333333332,352.0,12.9,0.1,0.0,3390.4,100.0,100.0,0.0,0.0,0.0,-0.1
2023-03-11 04:52:00+00:00,NLQU0005,NLQU0005,0.0,100.0,979.9,0.0,0.0,,1.8780000000000001,13.75,351.0,19.027777777777786,352.0,12.9,0.3,0.0,3390.4,100.0,100.0,0.0,0.0,0.0,-0.1
2023-03-11 05:52:00+00:00,NLQU0005,NLQU0005,-0.1,100.0,980.3,0.0,,0.0,1.878,14.805555555555555,353.0,21.33333333333333,351.0,12.9,0.0,-0.1,3390.4,100.0,100.0,0.0,0.0,0.001,-0.1
2023-03-11 06:52:00+00:00,NLQU0005,NLQU0005,-0.2,100.0,980.0,0.0,,0.0,1.878,15.361111111111107,352.0,20.916666666666664,353.0,12.8,-0.1,-0.2,3390.4,100.0,100.0,0.0,0.0,0.001,-0.1
2023-03-11 07:52:00+00:00,NLQU0005,NLQU0005,-0.4,100.0,981.1,0.0,,0.0,1.8780000000000001,16.11111111111111,357.0,24.055555555555554,355.0,12.9,-0.2,-0.4,3390.4,100.0,100.0,0.0,0.0,0.001,-0.1
2023-03-11 08:52:00+00:00,NLQU0005,NLQU0005,-0.6,100.0,981.7,0.0,,0.0,1.8780000000000001,17.944444444444443,0.0,23.222222222222207,6.0,12.8,-0.4,-0.6,3390.4,100.0,100.0,0.0,0.0,0.0,-0.1
2023-03-11 09:52:00+00:00,NLQU0005,NLQU0005,-0.8,100.0,982.3,0.0,,0.0,1.8780000000000001,18.277777777777775,357.0,23.16666666666667,9.0,12.8,-0.6,-0.8,3390.4,100.0,100.0,0.0,0.0,0.0,-0.1
2023-03-11 10:52:00+00:00,NLQU0005,NLQU0005,-0.9,100.0,983.3,0.0,,0.0,1.8780000000000001,16.77777777777778,358.0,24.13888888888889,0.0,12.8,-0.8,-0.9,3390.4,100.0,100.0,0.0,0.0,0.0,-0.1
2023-03-11 11:52:00+00:00,NLQU0005,NLQU0005,-0.7,96.0,984.1,0.0,,0.0,1.8780000000000001,15.555555555555555,356.0,22.41666666666667,0.0,12.8,-0.7,-0.9,3390.4,100.0,96.0,14.0,0.0,0.0,-0.1
2023-03-11 12:52:00+00:00,NLQU0005,NLQU0005,-0.3,91.0,984.8,0.0,,0.0,1.8780000000000001,15.75,359.0,22.027777777777768,1.0,12.9,-0.3,-0.7,3390.4,96.0,91.0,68.0,0.0,0.0,-0.1
2023-03-11 13:52:00+00:00,NLQU0005,NLQU0005,0.2,88.0,985.5,0.0,0.0,,1.8780000000000001,16.0,359.0,21.66666666666667,2.0,13.0,0.2,-0.3,3390.4,92.0,88.0,155.0,0.0,0.0,-0.1
2023-03-11 14:52:00+00:00,NLQU0005,NLQU0005,1.3,79.0,986.2,0.0,0.0,,1.8780000000000001,14.972222222222221,359.0,21.416666666666664,0.0,14.1,1.3,0.2,3390.4,88.0,79.0,350.0,0.0,0.0,-0.1
2023-03-11 15:52:00+00:00,NLQU0005,NLQU0005,2.0,72.0,986.4,0.0,0.0,,1.878,16.666666666666668,360.0,22.472222222222232,359.0,14.4,2.0,1.2,3390.4,80.0,72.0,438.0,0.0,0.0,0.0
2023-03-11 16:52:00+00:00,NLQU0005,NLQU0005,2.3,69.0,987.0,0.0,0.0,,1.878,14.694444444444445,358.0,22.222222222222207,355.0,14.2,2.4,1.8,3390.4,75.0,68.0,525.0,0.0,0.0,0.0
2023-03-11 17:52:00+00:00,NLQU0005,NLQU0005,3.3,63.0,987.7,0.0,0.0,,,14.527777777777775,358.0,21.94444444444445,1.0,13.8,6.6,2.2,3390.4,71.0,3.0,595.0,0.0,0.0,0.0
2023-03-11 18:52:00+00:00,NLQU0005,NLQU0005,2.8,64.0,988.0,0.0,0.0,,,14.222222222222225,359.0,21.83333333333333,359.0,14.1,3.2,2.8,3390.4,65.0,59.0,372.0,0.0,0.001,0.0
2023-03-11 19:52:00+00:00,NLQU0005,NLQU0005,2.6,64.0,988.7,0.0,0.0,,,14.611111111111107,0.0,21.61111111111111,6.0,14.0,2.9,2.5,3390.4,65.0,58.0,462.0,0.0,0.0,0.0
2023-03-11 20:52:00+00:00,NLQU0005,NLQU0005,1.7,67.0,989.3,0.0,0.0,,,13.805555555555555,360.0,20.5,1.0,13.5,2.7,1.7,3390.4,67.0,62.0,282.0,0.0,0.0,0.0
2023-03-11 21:52:00+00:00,NLQU0005,NLQU0005,0.8,75.0,990.4,0.0,0.0,,,12.833333333333336,358.0,19.972222222222225,352.0,13.3,1.6,0.8,3390.4,75.0,66.0,126.0,0.0,0.0,0.0
2023-03-11 22:52:00+00:00,NLQU0005,NLQU0005,-0.2,84.0,991.0,0.0,,0.0,,11.527777777777775,350.0,20.0,0.0,13.0,0.8,-0.2,3390.4,84.0,70.0,19.0,0.0,0.0,0.0
2023-03-11 23:52:00+00:00,NLQU0005,NLQU0005,-0.7,84.0,991.2,0.0,,0.0,,12.333333333333332,348.0,16.27777777777778,348.0,12.9,-0.2,-0.7,3390.4,85.0,82.0,0.0,0.0,0.0,0.0
