timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-10-31 00:52:00+00:00,NLQU0001,NLQU0001,2.6,60.0,,0.0,,0.0,,2.972222222222221,227.0,8.11111111111111,,13.3,4.0,2.6,508.0,60.0,51.0,0.0,,,5.5
2022-10-31 01:52:00+00:00,NLQU0001,NLQU0001,2.5,59.0,,0.0,,0.0,,3.333333333333333,230.0,8.555555555555555,,13.3,2.6,2.3,508.0,61.0,58.0,0.0,,,5.5
2022-10-31 02:52:00+00:00,NLQU0001,NLQU0001,1.2,63.0,,0.0,,0.0,,2.9166666666666665,220.0,4.972222222222221,,13.2,2.4,1.2,508.0,64.0,59.0,0.0,,,5.5
2022-10-31 03:52:00+00:00,NLQU0001,NLQU0001,0.8,63.0,,0.0,,0.0,,2.888888888888889,221.0,5.305555555555556,,13.1,1.2,0.7,508.0,65.0,63.0,0.0,,,5.4
2022-10-31 04:52:00+00:00,NLQU0001,NLQU0001,1.4,59.0,,0.0,,0.0,,3.2777777777777777,234.0,7.083333333333332,,13.1,1.4,0.7,508.0,64.0,59.0,0.0,,,5.4
2022-10-31 05:52:00+00:00,NLQU0001,NLQU0001,-0.4,69.0,,0.0,,,0.0,2.4444444444444446,220.0,4.4444444444444455,,13.0,1.4,-0.4,508.0,71.0,59.0,0.0,,,5.3
2022-10-31 06:52:00+00:00,NLQU0001,NLQU0001,0.1,66.0,,0.0,,0.0,,3.0277777777777777,222.0,5.777777777777778,,13.0,0.2,-0.6,508.0,71.0,65.0,0.0,,,5.3
2022-10-31 07:52:00+00:00,NLQU0001,NLQU0001,-0.2,70.0,,0.0,,,0.0,2.6111111111111107,213.0,4.666666666666667,,12.9,0.1,-0.6,508.0,72.0,65.0,0.0,,,5.2
2022-10-31 08:52:00+00:00,NLQU0001,NLQU0001,-1.2,76.0,,0.0,,,0.0,2.2222222222222223,220.0,3.7777777777777777,,12.9,-0.2,-1.8,508.0,79.0,70.0,0.0,,,5.2
2022-10-31 09:52:00+00:00,NLQU0001,NLQU0001,-0.8,75.0,,0.0,,,0.0,2.055555555555556,220.0,4.0,,12.8,-0.8,-1.4,508.0,77.0,75.0,0.0,,,5.1
2022-10-31 10:52:00+00:00,NLQU0001,NLQU0001,0.1,73.0,,0.0,,0.0,,1.4444444444444444,299.0,4.25,,12.8,0.2,-0.7,508.0,75.0,69.0,0.0,,,5.1
2022-10-31 11:52:00+00:00,NLQU0001,NLQU0001,0.1,77.0,,0.0,,0.0,,2.1666666666666665,224.0,3.861111111111111,,12.8,0.1,-0.3,508.0,77.0,71.0,0.0,,,5.1
2022-10-31 12:52:00+00:00,NLQU0001,NLQU0001,-0.4,93.0,,0.0,,,0.0,1.5833333333333333,235.0,4.861111111111111,,12.7,0.1,-0.4,508.0,93.0,76.0,4.0,,,5.0
2022-10-31 13:52:00+00:00,NLQU0001,NLQU0001,0.1,95.0,,0.0,,0.0,,1.7222222222222223,233.0,3.138888888888889,,12.8,0.1,-0.4,508.0,95.0,94.0,27.0,,,5.0
2022-10-31 14:52:00+00:00,NLQU0001,NLQU0001,0.6,94.0,,0.0,,0.0,,1.1666666666666667,231.0,3.1944444444444438,,12.8,0.6,0.1,508.0,95.0,94.0,65.0,,,4.9
2022-10-31 15:52:00+00:00,NLQU0001,NLQU0001,2.2,68.0,,0.0,,0.0,,2.333333333333333,290.0,5.1388888888888875,,13.0,2.2,0.6,508.0,93.0,68.0,114.0,,,4.9
2022-10-31 16:52:00+00:00,NLQU0001,NLQU0001,2.9,61.0,,0.0,,0.0,,4.305555555555555,315.0,6.499999999999999,,13.7,3.2,2.2,508.0,69.0,60.0,184.0,,,4.9
2022-10-31 17:52:00+00:00,NLQU0001,NLQU0001,4.0,56.0,,0.0,,0.0,,3.2777777777777777,286.0,6.888888888888888,,14.1,4.0,2.8,508.0,62.0,54.0,185.0,,,4.9
2022-10-31 18:52:00+00:00,NLQU0001,NLQU0001,4.4,52.0,,0.0,,0.0,,3.1111111111111107,293.0,6.333333333333332,,14.2,4.8,3.6,508.0,57.0,51.0,224.0,,,4.8
2022-10-31 19:52:00+00:00,NLQU0001,NLQU0001,4.2,52.0,,0.0,,0.0,,1.4722222222222219,270.0,6.027777777777778,,14.4,4.3,3.5,508.0,54.0,50.0,75.0,,,4.8
2022-10-31 20:52:00+00:00,NLQU0001,NLQU0001,4.0,52.0,,0.0,,0.0,,2.0,289.0,3.4722222222222223,,13.6,4.2,3.9,508.0,55.0,51.0,19.0,,,4.8
2022-10-31 21:52:00+00:00,NLQU0001,NLQU0001,3.2,53.0,,0.0,,0.0,,3.3888888888888884,312.0,7.666666666666668,,13.5,4.0,3.2,508.0,56.0,51.0,3.0,,,4.8
2022-10-31 22:52:00+00:00,NLQU0001,NLQU0001,2.7,51.0,,0.0,,0.0,,3.6944444444444446,283.0,7.611111111111112,,13.5,3.2,2.7,508.0,54.0,50.0,0.0,,,4.8
2022-10-31 23:52:00+00:00,NLQU0001,NLQU0001,2.1,53.0,,0.0,,0.0,,3.1666666666666665,296.0,6.8055555555555545,,13.4,2.7,2.1,508.0,54.0,50.0,0.0,,,4.8
