timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-01-16 00:00:00+00:00,325.2729,2.4,12.65,47.84626,-54.09684
2018-01-16 00:10:00+00:00,330.7346,2.4,12.65,47.84626,-54.09684
2018-01-16 00:20:00+00:00,304.1514,2.4,12.65,47.84626,-54.09684
2018-01-16 00:30:00+00:00,294.688,2.4,12.65,47.84626,-54.09684
2018-01-16 00:40:00+00:00,292.063,2.3,12.73,47.84626,-54.09684
2018-01-16 00:50:00+00:00,303.253,2.39,12.73,47.84626,-54.09684
2018-01-16 01:00:00+00:00,294.213,2.4,12.65,47.84626,-54.09684
2018-01-16 01:10:00+00:00,285.4664,2.4,12.57,47.84626,-54.09684
2018-01-16 01:20:00+00:00,286.8531,2.4,12.65,47.84626,-54.09684
2018-01-16 01:30:00+00:00,284.578,2.43,12.65,47.84626,-54.09684
2018-01-16 01:40:00+00:00,269.4631,2.45,12.65,47.84626,-54.09684
2018-01-16 01:50:00+00:00,263.2748,2.46,12.65,47.84626,-54.09684
2018-01-16 02:00:00+00:00,257.0697,2.4,12.65,47.84626,-54.09684
2018-01-16 02:10:00+00:00,253.6031,2.42,12.57,47.84626,-54.09684
2018-01-16 02:20:00+00:00,243.3547,2.4,12.65,47.84626,-54.09684
2018-01-16 02:30:00+00:00,234.0414,2.4,12.65,47.84626,-54.09684
2018-01-16 02:40:00+00:00,225.4698,2.4,12.65,47.84626,-54.09684
2018-01-16 02:50:00+00:00,228.5797,2.39,12.65,47.84626,-54.09684
2018-01-16 03:00:00+00:00,230.2864,2.4,12.65,47.84626,-54.09684
2018-01-16 03:10:00+00:00,219.7998,2.35,12.57,47.84626,-54.09684
2018-01-16 03:20:00+00:00,211.4398,2.38,12.65,47.84626,-54.09684
2018-01-16 03:30:00+00:00,207.1948,2.37,12.65,47.84626,-54.09684
2018-01-16 03:40:00+00:00,201.6931,2.3,12.65,47.84626,-54.09684
2018-01-16 03:50:00+00:00,200.1814,2.32,12.65,47.84626,-54.09684
2018-01-16 04:00:00+00:00,191.7348,2.29,12.65,47.84626,-54.09684
2018-01-16 04:10:00+00:00,183.2982,2.3,12.57,47.84626,-54.09684
2018-01-16 04:20:00+00:00,198.7014,2.3,12.65,47.84626,-54.09684
2018-01-16 04:30:00+00:00,190.8365,2.3,12.65,47.84626,-54.09684
2018-01-16 04:40:00+00:00,167.0432,2.29,12.65,47.84626,-54.09684
2018-01-16 04:50:00+00:00,179.6348,2.27,12.65,47.84626,-54.09684
2018-01-16 05:00:00+00:00,196.7948,2.03,12.65,47.84626,-54.09684
2018-01-16 05:10:00+00:00,192.9298,2.04,12.57,47.84626,-54.09684
2018-01-16 05:20:00+00:00,180.8798,2.2,12.65,47.84626,-54.09684
2018-01-16 05:30:00+00:00,196.6998,2.2,12.65,47.84626,-54.09684
2018-01-16 05:40:00+00:00,216.9015,2.13,12.65,47.84626,-54.09684
2018-01-16 05:50:00+00:00,203.1515,1.9,12.65,47.84626,-54.09684
2018-01-16 06:00:00+00:00,197.0915,1.81,12.57,47.84626,-54.09684
2018-01-16 06:10:00+00:00,209.5665,2.19,12.57,47.84626,-54.09684
2018-01-16 06:20:00+00:00,210.9714,1.8,12.65,47.84626,-54.09684
2018-01-16 06:30:00+00:00,205.3264,1.76,12.65,47.84626,-54.09684
2018-01-16 06:40:00+00:00,208.1214,1.8,12.65,47.84626,-54.09684
2018-01-16 06:50:00+00:00,221.6314,1.8,12.65,47.84626,-54.09684
2018-01-16 07:00:00+00:00,235.5314,1.97,12.57,47.84626,-54.09684
2018-01-16 07:10:00+00:00,246.3348,2.1,12.57,47.84626,-54.09684
2018-01-16 07:20:00+00:00,261.2464,2.2,12.65,47.84626,-54.09684
2018-01-16 07:30:00+00:00,261.4648,2.18,12.65,47.84626,-54.09684
2018-01-16 07:40:00+00:00,259.4564,2.2,12.65,47.84626,-54.09684
2018-01-16 07:50:00+00:00,258.5781,2.2,12.65,47.84626,-54.09684
2018-01-16 08:00:00+00:00,261.2515,2.19,12.57,47.84626,-54.09684
2018-01-16 08:10:00+00:00,267.9697,2.2,12.57,47.84626,-54.09684
2018-01-16 08:20:00+00:00,276.6548,2.2,12.65,47.84626,-54.09684
2018-01-16 08:30:00+00:00,290.428,2.37,12.65,47.84626,-54.09684
2018-01-16 08:40:00+00:00,293.2197,2.3,12.65,47.84626,-54.09684
2018-01-16 08:50:00+00:00,300.6064,2.22,12.65,47.84626,-54.09684
2018-01-16 09:00:00+00:00,309.7581,2.04,12.57,47.84626,-54.09684
2018-01-16 09:10:00+00:00,321.7813,2.03,12.57,47.84626,-54.09684
2018-01-16 09:20:00+00:00,311.6113,1.9,12.65,47.84626,-54.09684
2018-01-16 09:30:00+00:00,305.4865,2.0,12.65,47.84626,-54.09684
2018-01-16 09:40:00+00:00,326.273,2.1,12.65,47.84626,-54.09684
2018-01-16 09:50:00+00:00,337.9979,2.04,12.65,47.84626,-54.09684
2018-01-16 10:00:00+00:00,322.643,2.02,12.57,47.84626,-54.09684
2018-01-16 10:10:00+00:00,327.7997,2.2,12.57,47.84626,-54.09684
2018-01-16 10:20:00+00:00,345.8046,1.9,12.65,47.84626,-54.09684
2018-01-16 10:30:00+00:00,345.0198,1.86,12.65,47.84626,-54.09684
2018-01-16 10:40:00+00:00,349.2546,2.26,12.65,47.84626,-54.09684
2018-01-16 10:50:00+00:00,365.6312,2.33,12.65,47.84626,-54.09684
2018-01-16 11:00:00+00:00,358.7297,1.95,12.57,47.84626,-54.09684
2018-01-16 11:10:00+00:00,342.4229,1.9,12.57,47.84626,-54.09684
2018-01-16 11:20:00+00:00,351.653,1.7,12.65,47.84626,-54.09684
2018-01-16 11:30:00+00:00,367.2498,1.6,12.65,47.84626,-54.09684
2018-01-16 11:40:00+00:00,363.4312,1.3,12.65,47.84626,-54.09684
2018-01-16 11:50:00+00:00,352.3763,1.42,12.65,47.84626,-54.09684
2018-01-16 12:00:00+00:00,350.9713,1.67,12.57,47.84626,-54.09684
2018-01-16 12:10:00+00:00,345.3229,1.6,12.57,47.84626,-54.09684
2018-01-16 12:20:00+00:00,344.0863,1.6,12.65,47.84626,-54.09684
2018-01-16 12:30:00+00:00,350.668,1.46,12.65,47.84626,-54.09684
2018-01-16 12:40:00+00:00,349.488,1.48,12.65,47.84626,-54.09684
2018-01-16 12:50:00+00:00,340.7063,1.3,12.65,47.84626,-54.09684
2018-01-16 13:00:00+00:00,334.533,1.16,12.57,47.84626,-54.09684
2018-01-16 13:10:00+00:00,338.9514,1.25,12.57,47.84626,-54.09684
2018-01-16 13:20:00+00:00,328.5113,1.3,12.65,47.84626,-54.09684
2018-01-16 13:30:00+00:00,319.5779,1.2,12.65,47.84626,-54.09684
2018-01-16 13:40:00+00:00,323.9413,1.21,12.73,47.84626,-54.09684
2018-01-16 13:50:00+00:00,311.3813,1.2,12.73,47.84626,-54.09684
2018-01-16 14:00:00+00:00,291.5497,1.5,12.65,47.84626,-54.09684
2018-01-16 14:10:00+00:00,284.6931,2.0,12.57,47.84626,-54.09684
2018-01-16 14:20:00+00:00,287.293,1.7,12.65,47.84626,-54.09684
2018-01-16 14:30:00+00:00,281.3264,1.87,12.65,47.84626,-54.09684
2018-01-16 14:40:00+00:00,276.3981,0.03,12.65,47.84626,-54.09684
2018-01-16 14:50:00+00:00,284.2864,1.66,12.73,47.84626,-54.09684
2018-01-16 15:00:00+00:00,273.153,0.32,12.73,47.84626,-54.09684
2018-01-16 15:10:00+00:00,255.5614,0.8,12.65,47.84626,-54.09684
2018-01-16 15:20:00+00:00,245.3948,0.7,12.81,47.84626,-54.09684
2018-01-16 15:30:00+00:00,232.9614,0.5,12.81,47.84626,-54.09684
2018-01-16 15:40:00+00:00,213.9364,0.59,12.97,47.84626,-54.09684
2018-01-16 15:50:00+00:00,209.7864,0.6,12.97,47.84626,-54.09684
2018-01-16 16:00:00+00:00,218.1565,0.15,13.05,47.84626,-54.09684
2018-01-16 16:10:00+00:00,214.3947,-0.2,12.97,47.84626,-54.09684
2018-01-16 16:20:00+00:00,198.5631,-0.04,13.05,47.84626,-54.09684
2018-01-16 16:30:00+00:00,193.3565,0.15,13.13,47.84626,-54.09684
2018-01-16 16:40:00+00:00,195.9564,0.37,13.13,47.84626,-54.09684
2018-01-16 16:50:00+00:00,185.5198,0.91,13.13,47.84626,-54.09684
2018-01-16 17:00:00+00:00,184.5581,1.1,13.05,47.84626,-54.09684
2018-01-16 17:10:00+00:00,197.3398,0.87,12.97,47.84626,-54.09684
2018-01-16 17:20:00+00:00,186.2181,0.77,13.05,47.84626,-54.09684
2018-01-16 17:30:00+00:00,168.6165,1.57,13.05,47.84626,-54.09684
2018-01-16 17:40:00+00:00,176.7931,1.5,13.05,47.84626,-54.09684
2018-01-16 17:50:00+00:00,190.2198,1.32,13.29,47.84626,-54.09684
2018-01-16 18:00:00+00:00,178.0131,1.45,13.13,47.84626,-54.09684
2018-01-16 18:10:00+00:00,171.8298,1.6,13.05,47.84626,-54.09684
2018-01-16 18:20:00+00:00,184.5315,1.35,13.21,47.84626,-54.09684
2018-01-16 18:30:00+00:00,186.3881,0.95,13.37,47.84626,-54.09684
2018-01-16 18:40:00+00:00,174.7465,0.5,13.29,47.84626,-54.09684
2018-01-16 18:50:00+00:00,172.0581,0.91,13.13,47.84626,-54.09684
2018-01-16 19:00:00+00:00,186.8548,0.9,13.05,47.84626,-54.09684
2018-01-16 19:10:00+00:00,192.6215,0.6,12.89,47.84626,-54.09684
2018-01-16 19:20:00+00:00,197.2865,0.56,12.97,47.84626,-54.09684
2018-01-16 19:30:00+00:00,213.4764,1.06,12.97,47.84626,-54.09684
2018-01-16 19:40:00+00:00,232.3298,1.26,12.97,47.84626,-54.09684
2018-01-16 19:50:00+00:00,241.3864,1.3,12.97,47.84626,-54.09684
2018-01-16 20:00:00+00:00,243.4248,1.3,12.81,47.84626,-54.09684
2018-01-16 20:10:00+00:00,239.8297,1.49,12.81,47.84626,-54.09684
2018-01-16 20:20:00+00:00,240.5397,1.6,12.81,47.84626,-54.09684
2018-01-16 20:30:00+00:00,243.9847,1.6,12.81,47.84626,-54.09684
2018-01-16 20:40:00+00:00,245.5364,1.52,12.81,47.84626,-54.09684
2018-01-16 20:50:00+00:00,240.4081,1.57,12.81,47.84626,-54.09684
2018-01-16 21:00:00+00:00,246.3997,1.79,12.73,47.84626,-54.09684
2018-01-16 21:10:00+00:00,260.1031,2.0,12.73,47.84626,-54.09684
2018-01-16 21:20:00+00:00,277.6131,2.0,12.81,47.84626,-54.09684
2018-01-16 21:30:00+00:00,279.8314,2.0,12.81,47.84626,-54.09684
2018-01-16 21:40:00+00:00,284.683,2.01,12.81,47.84626,-54.09684
2018-01-16 21:50:00+00:00,300.0514,2.01,12.81,47.84626,-54.09684
2018-01-16 22:00:00+00:00,305.1013,1.99,12.73,47.84626,-54.09684
2018-01-16 22:10:00+00:00,292.5914,1.91,12.65,47.84626,-54.09684
2018-01-16 22:20:00+00:00,297.2014,2.09,12.73,47.84626,-54.09684
2018-01-16 22:30:00+00:00,310.6763,2.08,12.73,47.84626,-54.09684
2018-01-16 22:40:00+00:00,315.8463,1.8,12.73,47.84626,-54.09684
2018-01-16 22:50:00+00:00,313.1647,2.0,12.73,47.84626,-54.09684
2018-01-16 23:00:00+00:00,320.9897,2.0,12.65,47.84626,-54.09684
2018-01-16 23:10:00+00:00,326.053,2.09,12.65,47.84626,-54.09684
2018-01-16 23:20:00+00:00,324.418,2.1,12.73,47.84626,-54.09684
2018-01-16 23:30:00+00:00,320.028,2.1,12.73,47.84626,-54.09684
2018-01-16 23:40:00+00:00,318.873,2.1,12.73,47.84626,-54.09684
2018-01-16 23:50:00+00:00,321.5929,2.1,12.73,47.84626,-54.09684
