timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-01-01 00:04:00+00:00,217.0,4.85,219.0,6.09,12.17,47.59359,-54.27349
2023-01-01 00:14:00+00:00,223.0,5.22,224.0,5.91,12.17,47.59359,-54.27349
2023-01-01 00:24:00+00:00,227.0,5.86,230.0,6.6,12.17,47.59359,-54.27349
2023-01-01 00:34:00+00:00,232.0,6.45,233.0,7.58,12.17,47.59359,-54.27349
2023-01-01 00:44:00+00:00,222.0,5.97,225.0,6.74,12.17,47.59359,-54.27349
2023-01-01 00:54:00+00:00,249.0,5.04,257.0,6.54,12.17,47.59359,-54.27349
2023-01-01 01:04:00+00:00,229.0,5.65,229.0,6.95,12.17,47.59359,-54.27349
2023-01-01 01:14:00+00:00,233.0,4.89,243.0,5.92,12.17,47.59359,-54.27349
2023-01-01 01:24:00+00:00,236.0,5.46,232.0,6.47,12.17,47.59359,-54.27349
2023-01-01 01:34:00+00:00,238.0,6.9,242.0,8.14,12.17,47.59359,-54.27349
2023-01-01 01:44:00+00:00,249.0,7.11,248.0,7.71,12.17,47.59359,-54.27349
2023-01-01 01:54:00+00:00,250.0,7.55,250.0,7.86,12.17,47.59359,-54.27349
2023-01-01 02:04:00+00:00,257.0,8.14,254.0,8.56,12.17,47.59359,-54.27349
2023-01-01 02:14:01+00:00,249.0,7.54,250.0,8.44,12.09,47.59359,-54.27349
2023-01-01 02:24:01+00:00,243.0,7.28,244.0,7.62,12.09,47.59359,-54.27349
2023-01-01 02:34:01+00:00,246.0,6.03,246.0,6.95,12.09,47.59359,-54.27349
2023-01-01 02:44:01+00:00,257.0,7.59,257.0,8.33,12.09,47.59359,-54.27349
2023-01-01 02:54:01+00:00,230.0,6.86,232.0,7.77,12.09,47.59359,-54.27349
2023-01-01 03:04:01+00:00,225.0,6.85,232.0,7.84,12.09,47.59359,-54.27349
2023-01-01 03:14:00+00:00,227.0,7.67,230.0,8.57,12.09,47.59359,-54.27349
2023-01-01 03:24:00+00:00,241.0,7.56,240.0,7.87,12.09,47.59359,-54.27349
2023-01-01 03:34:00+00:00,233.0,8.09,230.0,8.68,12.09,47.59359,-54.27349
2023-01-01 03:44:00+00:00,235.0,8.93,236.0,9.69,12.09,47.59359,-54.27349
2023-01-01 03:54:00+00:00,239.0,8.06,238.0,8.81,12.09,47.59359,-54.27349
2023-01-01 04:04:00+00:00,248.0,7.81,240.0,8.81,12.09,47.59359,-54.27349
2023-01-01 04:14:00+00:00,244.0,7.61,244.0,8.24,12.09,47.59359,-54.27349
2023-01-01 04:24:00+00:00,243.0,7.65,241.0,8.27,12.09,47.59359,-54.27349
2023-01-01 04:34:00+00:00,249.0,7.51,249.0,8.04,12.09,47.59359,-54.27349
2023-01-01 04:44:00+00:00,256.0,7.57,255.0,8.03,12.09,47.59359,-54.27349
2023-01-01 04:54:00+00:00,259.0,6.54,261.0,6.97,12.09,47.59359,-54.27349
2023-01-01 05:04:00+00:00,261.0,7.26,263.0,7.59,12.09,47.59359,-54.27349
2023-01-01 05:14:01+00:00,255.0,8.23,254.0,8.55,12.09,47.59359,-54.27349
2023-01-01 05:24:01+00:00,245.0,6.36,248.0,7.19,12.09,47.59359,-54.27349
2023-01-01 05:34:01+00:00,230.0,6.19,227.0,6.91,12.09,47.59359,-54.27349
2023-01-01 05:44:01+00:00,237.0,7.48,235.0,8.11,12.09,47.59359,-54.27349
2023-01-01 05:54:01+00:00,242.0,6.59,240.0,7.38,12.09,47.59359,-54.27349
2023-01-01 06:04:01+00:00,242.0,6.79,243.0,7.23,12.09,47.59359,-54.27349
2023-01-01 06:14:00+00:00,222.0,4.93,218.0,5.62,12.09,47.59359,-54.27349
2023-01-01 06:24:00+00:00,209.0,6.44,207.0,7.27,12.09,47.59359,-54.27349
2023-01-01 06:34:00+00:00,203.0,7.09,212.0,7.83,12.09,47.59359,-54.27349
2023-01-01 06:44:00+00:00,215.0,6.83,218.0,7.48,12.09,47.59359,-54.27349
2023-01-01 06:54:00+00:00,227.0,5.32,225.0,6.23,12.09,47.59359,-54.27349
2023-01-01 07:04:00+00:00,229.0,5.34,235.0,6.08,12.09,47.59359,-54.27349
2023-01-01 07:14:00+00:00,218.0,4.28,219.0,5.02,12.09,47.59359,-54.27349
2023-01-01 07:24:00+00:00,209.0,3.86,212.0,4.5,12.09,47.59359,-54.27349
2023-01-01 07:34:00+00:00,207.0,3.22,205.0,3.74,12.09,47.59359,-54.27349
2023-01-01 07:44:00+00:00,223.0,3.54,221.0,4.15,12.09,47.59359,-54.27349
2023-01-01 07:54:00+00:00,227.0,2.51,232.0,3.99,12.09,47.59359,-54.27349
2023-01-01 08:04:00+00:00,208.0,2.61,205.0,3.11,12.09,47.59359,-54.27349
2023-01-01 08:14:00+00:00,195.0,2.01,201.0,2.45,12.09,47.59359,-54.27349
2023-01-01 08:24:00+00:00,214.0,3.12,212.0,3.5,12.09,47.59359,-54.27349
2023-01-01 08:34:00+00:00,218.0,2.9,222.0,3.36,12.09,47.59359,-54.27349
2023-01-01 08:44:00+00:00,215.0,3.08,216.0,3.29,12.09,47.59359,-54.27349
2023-01-01 08:54:00+00:00,199.0,2.8,201.0,2.93,12.09,47.59359,-54.27349
2023-01-01 09:04:00+00:00,177.0,2.71,181.0,2.99,12.09,47.59359,-54.27349
2023-01-01 09:14:00+00:00,210.0,3.56,225.0,4.11,12.09,47.59359,-54.27349
2023-01-01 09:24:00+00:00,219.0,4.42,225.0,4.83,12.09,47.59359,-54.27349
2023-01-01 09:34:00+00:00,191.0,4.76,190.0,5.49,12.09,47.59359,-54.27349
2023-01-01 09:44:00+00:00,212.0,5.54,219.0,6.54,12.09,47.59359,-54.27349
2023-01-01 09:54:00+00:00,214.0,6.05,217.0,6.74,12.09,47.59359,-54.27349
2023-01-01 10:04:00+00:00,213.0,4.26,220.0,4.74,12.09,47.59359,-54.27349
2023-01-01 11:14:00+00:00,202.0,2.74,203.0,2.98,12.09,47.59359,-54.27349
2023-01-01 11:24:00+00:00,207.0,3.17,207.0,3.41,12.09,47.59359,-54.27349
2023-01-01 11:34:00+00:00,198.0,3.01,200.0,3.59,12.09,47.59359,-54.27349
2023-01-01 11:44:00+00:00,198.0,3.02,200.0,3.31,12.09,47.59359,-54.27349
2023-01-01 11:54:00+00:00,200.0,2.9,203.0,3.1,12.09,47.59359,-54.27349
2023-01-01 12:04:00+00:00,197.0,3.1,197.0,3.35,12.09,47.59359,-54.27349
2023-01-01 12:14:01+00:00,210.0,4.21,207.0,5.2,12.09,47.59359,-54.27349
2023-01-01 12:24:01+00:00,214.0,4.29,217.0,5.51,12.09,47.59359,-54.27349
2023-01-01 12:34:01+00:00,215.0,5.97,218.0,7.04,12.09,47.59359,-54.27349
2023-01-01 12:44:01+00:00,216.0,5.83,216.0,7.66,12.09,47.59359,-54.27349
2023-01-01 12:54:01+00:00,228.0,5.81,230.0,6.47,12.09,47.59359,-54.27349
2023-01-01 13:04:01+00:00,236.0,5.27,237.0,6.09,12.09,47.59359,-54.27349
2023-01-01 13:14:01+00:00,222.0,4.49,218.0,5.14,12.09,47.59359,-54.27349
2023-01-01 13:24:01+00:00,229.0,2.91,233.0,3.5,12.09,47.59359,-54.27349
2023-01-01 13:34:01+00:00,230.0,2.21,230.0,2.55,12.09,47.59359,-54.27349
2023-01-01 13:44:01+00:00,224.0,2.05,227.0,2.39,12.09,47.59359,-54.27349
2023-01-01 13:54:01+00:00,212.0,1.97,214.0,2.17,12.09,47.59359,-54.27349
2023-01-01 14:04:01+00:00,189.0,1.26,187.0,1.43,12.09,47.59359,-54.27349
2023-01-01 14:14:00+00:00,208.0,1.75,210.0,1.93,12.17,47.59359,-54.27349
2023-01-01 14:24:00+00:00,187.0,1.23,187.0,1.45,12.17,47.59359,-54.27349
2023-01-01 14:34:00+00:00,222.0,0.84,220.0,1.07,12.17,47.59359,-54.27349
2023-01-01 14:44:00+00:00,196.0,0.93,192.0,1.07,12.17,47.59359,-54.27349
2023-01-01 14:54:00+00:00,190.0,0.91,190.0,1.0,12.17,47.59359,-54.27349
2023-01-01 15:04:00+00:00,136.0,0.36,135.0,0.44,12.17,47.59359,-54.27349
2023-01-01 15:14:00+00:00,40.0,0.77,48.0,0.96,12.33,47.59359,-54.27349
2023-01-01 15:24:00+00:00,43.0,1.24,47.0,1.42,12.33,47.59359,-54.27349
2023-01-01 15:34:00+00:00,41.0,1.59,45.0,1.77,12.33,47.59359,-54.27349
2023-01-01 15:44:00+00:00,40.0,1.35,40.0,1.57,12.33,47.59359,-54.27349
2023-01-01 15:54:00+00:00,57.0,1.45,57.0,1.68,12.33,47.59359,-54.27349
2023-01-01 16:04:00+00:00,60.0,0.82,59.0,1.06,12.33,47.59359,-54.27349
2023-01-01 16:14:00+00:00,66.0,0.19,37.0,0.39,12.17,47.59359,-54.27349
2023-01-01 16:24:00+00:00,84.0,0.68,49.0,1.22,12.17,47.59359,-54.27349
2023-01-01 16:34:00+00:00,96.0,1.1,112.0,1.73,12.17,47.59359,-54.27349
2023-01-01 16:44:00+00:00,93.0,0.82,66.0,1.51,12.17,47.59359,-54.27349
2023-01-01 16:54:00+00:00,82.0,1.77,66.0,2.35,12.17,47.59359,-54.27349
2023-01-01 17:04:00+00:00,74.0,2.78,75.0,3.94,12.17,47.59359,-54.27349
2023-01-01 17:14:01+00:00,67.0,3.36,68.0,4.1,12.17,47.59359,-54.27349
2023-01-01 17:24:01+00:00,71.0,3.94,67.0,5.39,12.17,47.59359,-54.27349
2023-01-01 17:34:01+00:00,53.0,3.81,56.0,4.24,12.17,47.59359,-54.27349
2023-01-01 17:44:01+00:00,52.0,4.37,53.0,4.82,12.17,47.59359,-54.27349
2023-01-01 17:54:01+00:00,55.0,5.31,53.0,6.05,12.17,47.59359,-54.27349
2023-01-01 18:04:01+00:00,61.0,5.77,65.0,6.64,12.17,47.59359,-54.27349
2023-01-01 18:14:01+00:00,55.0,5.05,53.0,5.9,12.09,47.59359,-54.27349
2023-01-01 18:24:01+00:00,54.0,5.93,54.0,6.62,12.09,47.59359,-54.27349
2023-01-01 18:34:01+00:00,47.0,7.08,47.0,7.65,12.09,47.59359,-54.27349
2023-01-01 18:44:01+00:00,50.0,6.88,50.0,7.67,12.09,47.59359,-54.27349
2023-01-01 18:54:01+00:00,51.0,7.97,51.0,8.57,12.09,47.59359,-54.27349
2023-01-01 19:04:01+00:00,49.0,8.15,49.0,9.33,12.09,47.59359,-54.27349
2023-01-01 19:14:01+00:00,54.0,6.33,52.0,7.21,12.09,47.59359,-54.27349
2023-01-01 19:24:01+00:00,49.0,6.96,47.0,7.55,12.09,47.59359,-54.27349
2023-01-01 19:34:01+00:00,53.0,7.85,54.0,8.37,12.09,47.59359,-54.27349
2023-01-01 19:44:01+00:00,66.0,8.04,68.0,8.84,12.09,47.59359,-54.27349
2023-01-01 19:54:01+00:00,69.0,5.16,71.0,6.68,12.09,47.59359,-54.27349
2023-01-01 20:04:01+00:00,41.0,3.84,51.0,5.08,12.09,47.59359,-54.27349
2023-01-01 20:14:01+00:00,30.0,4.47,41.0,5.04,12.09,47.59359,-54.27349
2023-01-01 20:24:01+00:00,42.0,4.94,44.0,5.65,12.09,47.59359,-54.27349
2023-01-01 20:34:01+00:00,62.0,6.34,67.0,7.38,12.09,47.59359,-54.27349
2023-01-01 20:44:01+00:00,57.0,7.08,59.0,7.76,12.09,47.59359,-54.27349
2023-01-01 20:54:01+00:00,62.0,7.1,63.0,8.08,12.09,47.59359,-54.27349
2023-01-01 21:04:01+00:00,57.0,7.12,59.0,8.21,12.09,47.59359,-54.27349
2023-01-01 21:14:01+00:00,43.0,5.91,54.0,7.53,12.09,47.59359,-54.27349
2023-01-01 21:24:01+00:00,54.0,7.93,55.0,8.35,12.09,47.59359,-54.27349
2023-01-01 21:34:01+00:00,51.0,8.94,53.0,9.68,12.09,47.59359,-54.27349
2023-01-01 21:44:01+00:00,46.0,8.14,46.0,8.77,12.09,47.59359,-54.27349
2023-01-01 21:54:01+00:00,52.0,8.62,52.0,10.06,12.09,47.59359,-54.27349
2023-01-01 22:04:01+00:00,53.0,9.15,52.0,10.31,12.09,47.59359,-54.27349
2023-01-01 22:14:00+00:00,53.0,9.24,61.0,12.04,12.09,47.59359,-54.27349
2023-01-01 22:24:00+00:00,51.0,8.9,51.0,9.85,12.09,47.59359,-54.27349
2023-01-01 22:34:00+00:00,51.0,8.73,53.0,9.87,12.09,47.59359,-54.27349
2023-01-01 22:44:00+00:00,49.0,10.42,49.0,11.46,12.09,47.59359,-54.27349
2023-01-01 22:54:00+00:00,47.0,9.77,40.0,11.21,12.09,47.59359,-54.27349
2023-01-01 23:04:00+00:00,49.0,9.98,45.0,11.07,12.09,47.59359,-54.27349
2023-01-01 23:14:00+00:00,52.0,9.31,52.0,10.35,12.09,47.59359,-54.27349
2023-01-01 23:24:00+00:00,54.0,9.23,50.0,10.6,12.09,47.59359,-54.27349
2023-01-01 23:34:00+00:00,51.0,8.91,50.0,10.1,12.09,47.59359,-54.27349
2023-01-01 23:44:00+00:00,50.0,8.7,48.0,9.88,12.09,47.59359,-54.27349
2023-01-01 23:54:00+00:00,51.0,8.07,51.0,9.1,12.09,47.59359,-54.27349
