timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-04-01 00:52:00+00:00,NLQU0005,NLQU0005,-5.0,88.0,997.1,0.0,,0.0,,1.1111111111111112,2.0,1.3055555555555556,0.0,12.9,-3.9,-5.0,3398.0,89.0,84.0,0.0,0.0,0.0,0.0
2023-04-01 01:52:00+00:00,NLQU0005,NLQU0005,-4.7,88.0,997.0,0.0,,0.0,,0.3611111111111111,6.0,1.8888888888888888,3.0,12.8,-4.7,-5.4,3398.0,90.0,86.0,0.0,0.0,0.0,0.0
2023-04-01 02:52:00+00:00,NLQU0005,NLQU0005,-6.1,89.0,996.6,0.0,,0.0,,1.0833333333333333,9.0,1.9722222222222217,7.0,12.8,-4.7,-6.1,3398.0,91.0,86.0,0.0,0.0,0.0,0.0
2023-04-01 03:52:00+00:00,NLQU0005,NLQU0005,-6.1,91.0,996.3,0.0,,0.0,,0.6944444444444444,13.0,2.1944444444444446,7.0,12.7,-5.0,-6.2,3398.0,93.0,85.0,0.0,0.0,0.0,0.0
2023-04-01 04:52:00+00:00,NLQU0005,NLQU0005,-6.8,92.0,996.0,0.0,,0.0,,1.3055555555555556,6.0,2.694444444444444,4.0,12.7,-6.1,-6.8,3398.0,93.0,90.0,0.0,0.0,0.0,0.0
2023-04-01 05:52:00+00:00,NLQU0005,NLQU0005,-7.9,90.0,995.7,0.0,,0.0,,0.5277777777777778,314.0,2.1666666666666665,3.0,12.7,-6.7,-7.9,3398.0,93.0,89.0,0.0,0.0,0.0,0.0
2023-04-01 06:52:00+00:00,NLQU0005,NLQU0005,-7.5,89.0,995.2,0.0,,0.0,,1.0833333333333333,353.0,2.1388888888888893,3.0,12.7,-6.9,-8.1,3398.0,95.0,89.0,0.0,0.0,0.0,0.0
2023-04-01 07:52:00+00:00,NLQU0005,NLQU0005,-7.6,95.0,994.7,0.0,,0.0,,0.02777777777777778,313.0,3.333333333333333,191.0,12.6,-7.4,-8.1,3398.0,95.0,89.0,0.0,0.0,0.0,0.0
2023-04-01 08:52:00+00:00,NLQU0005,NLQU0005,-6.2,96.0,994.6,0.0,,0.0,,2.1111111111111107,241.0,3.8333333333333335,254.0,12.6,-6.2,-7.6,3398.0,96.0,94.0,0.0,0.0,0.0,0.0
2023-04-01 09:52:00+00:00,NLQU0005,NLQU0005,-5.6,95.0,994.0,0.0,,0.0,,2.083333333333333,280.0,3.3611111111111107,246.0,12.6,-5.6,-6.1,3398.0,97.0,95.0,0.0,0.0,0.0,0.0
2023-04-01 10:52:00+00:00,NLQU0005,NLQU0005,-4.6,94.0,993.4,0.0,,0.0,,0.75,280.0,3.0,269.0,12.6,-4.6,-5.6,3398.0,95.0,94.0,12.0,0.0,0.0,0.0
2023-04-01 11:52:00+00:00,NLQU0005,NLQU0005,-3.0,94.0,992.7,0.0,,0.0,,4.0277777777777795,196.0,5.6388888888888875,200.0,12.7,-3.0,-4.6,3398.0,95.0,93.0,58.0,0.0,0.0,0.0
2023-04-01 12:52:00+00:00,NLQU0005,NLQU0005,-1.3,93.0,992.2,0.0,,0.0,,4.722222222222221,199.0,7.194444444444442,190.0,12.8,-1.3,-3.0,3398.0,95.0,93.0,180.0,0.0,0.0,0.0
2023-04-01 13:52:00+00:00,NLQU0005,NLQU0005,-0.1,82.0,992.0,0.0,,0.0,,6.416666666666668,213.0,10.722222222222225,203.0,13.4,0.5,-1.3,3398.0,93.0,81.0,387.0,0.0,0.0,0.0
2023-04-01 14:52:00+00:00,NLQU0005,NLQU0005,0.6,80.0,991.4,0.0,0.0,,,6.583333333333332,206.0,9.75,210.0,14.5,0.6,-0.2,3398.0,84.0,79.0,412.0,0.0,0.0,0.0
2023-04-01 15:52:00+00:00,NLQU0005,NLQU0005,-0.5,86.0,990.9,0.0,,0.0,,6.138888888888888,225.0,8.888888888888891,217.0,14.3,0.8,-1.0,3398.0,91.0,78.0,321.0,0.0,0.0,0.1
2023-04-01 16:52:00+00:00,NLQU0005,NLQU0005,1.3,66.0,990.2,0.0,0.0,,,7.388888888888887,210.0,12.805555555555555,231.0,14.1,1.3,-1.0,3398.0,89.0,66.0,535.0,0.0,0.0,0.1
2023-04-01 17:52:00+00:00,NLQU0005,NLQU0005,1.7,65.0,989.4,0.0,0.0,,,6.666666666666666,223.0,10.083333333333332,232.0,14.2,1.9,1.2,3398.0,69.0,62.0,765.0,0.0,0.0,0.1
2023-04-01 18:52:00+00:00,NLQU0005,NLQU0005,2.2,61.0,989.2,0.0,0.0,,,6.8888888888888875,211.0,9.888888888888893,216.0,14.4,2.4,1.6,3398.0,66.0,60.0,747.0,0.0,0.0,0.1
2023-04-01 19:52:00+00:00,NLQU0005,NLQU0005,1.8,63.0,988.9,0.0,0.0,,,5.8611111111111125,218.0,9.638888888888893,209.0,14.4,2.5,1.7,3398.0,68.0,59.0,633.0,0.0,0.0,0.1
2023-04-01 20:52:00+00:00,NLQU0005,NLQU0005,1.0,66.0,988.3,0.0,0.0,,,4.694444444444444,222.0,9.388888888888888,199.0,14.0,1.8,1.0,3398.0,69.0,65.0,450.0,0.0,0.0,0.1
2023-04-01 21:52:00+00:00,NLQU0005,NLQU0005,0.2,70.0,987.7,0.0,0.0,,,3.138888888888889,238.0,6.583333333333332,223.0,14.6,1.1,0.1,3398.0,70.0,66.0,264.0,0.0,0.0,0.1
2023-04-01 22:52:00+00:00,NLQU0005,NLQU0005,-3.1,93.0,987.2,0.0,,0.0,,3.1944444444444438,186.0,5.083333333333333,184.0,13.2,0.3,-3.1,3398.0,93.0,69.0,76.0,0.0,0.0,0.1
2023-04-01 23:52:00+00:00,NLQU0005,NLQU0005,-3.8,95.0,987.2,0.0,,0.0,,0.8333333333333333,120.0,5.277777777777779,198.0,13.0,-3.1,-3.9,3398.0,95.0,93.0,4.0,0.0,0.0,0.0
