timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-08-03 00:09:00+00:00,386.4629,20.07,12.41,47.84626,-54.09684
2023-08-03 00:19:00+00:00,385.0546,20.06,12.41,47.84626,-54.09684
2023-08-03 00:29:00+00:00,387.3863,20.06,12.41,47.84626,-54.09684
2023-08-03 00:39:00+00:00,387.6429,20.05,12.41,47.84626,-54.09684
2023-08-03 00:49:00+00:00,387.4763,20.04,12.41,47.84626,-54.09684
2023-08-03 00:59:00+00:00,385.3412,20.0,12.41,47.84626,-54.09684
2023-08-03 01:09:00+00:00,381.0262,19.9,12.41,47.84626,-54.09684
2023-08-03 01:19:00+00:00,377.4064,19.9,12.41,47.84626,-54.09684
2023-08-03 01:29:00+00:00,373.8213,19.98,12.41,47.84626,-54.09684
2023-08-03 01:39:00+00:00,372.9762,20.0,12.41,47.84626,-54.09684
2023-08-03 01:49:00+00:00,369.5396,20.0,12.41,47.84626,-54.09684
2023-08-03 01:59:00+00:00,366.0446,19.99,12.41,47.84626,-54.09684
2023-08-03 02:09:00+00:00,364.943,19.98,12.41,47.84626,-54.09684
2023-08-03 02:19:00+00:00,356.6279,19.99,12.41,47.84626,-54.09684
2023-08-03 02:29:00+00:00,348.6196,19.99,12.41,47.84626,-54.09684
2023-08-03 02:39:00+00:00,341.4964,19.99,12.41,47.84626,-54.09684
2023-08-03 02:49:00+00:00,334.283,19.8,12.41,47.84626,-54.09684
2023-08-03 02:59:00+00:00,321.318,19.8,12.41,47.84626,-54.09684
2023-08-03 03:09:00+00:00,307.4014,19.89,12.41,47.84626,-54.09684
2023-08-03 03:19:00+00:00,296.5547,19.9,12.41,47.84626,-54.09684
2023-08-03 03:29:00+00:00,288.0031,19.9,12.41,47.84626,-54.09684
2023-08-03 03:39:00+00:00,281.9531,19.9,12.41,47.84626,-54.09684
2023-08-03 03:49:00+00:00,274.5081,19.9,12.41,47.84626,-54.09684
2023-08-03 03:59:00+00:00,262.4064,19.9,12.41,47.84626,-54.09684
2023-08-03 04:09:00+00:00,250.5781,19.97,12.41,47.84626,-54.09684
2023-08-03 04:19:00+00:00,238.9614,20.03,12.41,47.84626,-54.09684
2023-08-03 04:29:00+00:00,230.1231,20.1,12.41,47.84626,-54.09684
2023-08-03 04:39:00+00:00,221.6181,20.11,12.41,47.84626,-54.09684
2023-08-03 04:49:00+00:00,210.6082,20.17,12.41,47.84626,-54.09684
2023-08-03 04:59:00+00:00,202.1697,20.19,12.41,47.84626,-54.09684
2023-08-03 05:09:00+00:00,197.8682,20.2,12.41,47.84626,-54.09684
2023-08-03 05:19:00+00:00,189.7914,20.2,12.41,47.84626,-54.09684
2023-08-03 05:29:00+00:00,181.9748,20.2,12.41,47.84626,-54.09684
2023-08-03 05:39:00+00:00,178.6014,20.24,12.41,47.84626,-54.09684
2023-08-03 05:49:00+00:00,178.1265,20.28,12.41,47.84626,-54.09684
2023-08-03 05:59:00+00:00,175.6165,20.29,12.41,47.84626,-54.09684
2023-08-03 06:09:00+00:00,169.3615,20.28,12.41,47.84626,-54.09684
2023-08-03 06:19:01+00:00,169.1448,20.29,12.41,47.84626,-54.09684
2023-08-03 06:29:01+00:00,171.8282,20.3,12.41,47.84626,-54.09684
2023-08-03 06:39:01+00:00,166.8482,20.3,12.41,47.84626,-54.09684
2023-08-03 06:49:01+00:00,165.7531,20.3,12.41,47.84626,-54.09684
2023-08-03 06:59:01+00:00,171.3998,20.3,12.41,47.84626,-54.09684
2023-08-03 07:09:01+00:00,173.1581,20.3,12.41,47.84626,-54.09684
2023-08-03 07:19:00+00:00,169.1715,20.3,12.41,47.84626,-54.09684
2023-08-03 07:29:00+00:00,172.4348,20.3,12.41,47.84626,-54.09684
2023-08-03 07:39:00+00:00,180.9247,20.3,12.41,47.84626,-54.09684
2023-08-03 07:49:00+00:00,179.4598,20.3,12.41,47.84626,-54.09684
2023-08-03 07:59:00+00:00,179.9015,20.32,12.41,47.84626,-54.09684
2023-08-03 08:09:00+00:00,187.8148,20.3,12.41,47.84626,-54.09684
2023-08-03 08:19:00+00:00,193.5881,20.3,12.41,47.84626,-54.09684
2023-08-03 08:29:00+00:00,194.7831,20.3,12.41,47.84626,-54.09684
2023-08-03 08:39:00+00:00,196.9265,20.3,12.41,47.84626,-54.09684
2023-08-03 08:49:00+00:00,204.4281,20.3,12.41,47.84626,-54.09684
2023-08-03 08:59:00+00:00,207.3681,20.3,12.41,47.84626,-54.09684
2023-08-03 09:09:00+00:00,207.4031,20.3,12.41,47.84626,-54.09684
2023-08-03 09:19:00+00:00,217.3398,20.29,12.41,47.84626,-54.09684
2023-08-03 09:29:00+00:00,228.6298,20.29,12.41,47.84626,-54.09684
2023-08-03 09:39:00+00:00,228.4598,20.29,12.41,47.84626,-54.09684
2023-08-03 09:49:00+00:00,232.1181,20.22,12.41,47.84626,-54.09684
2023-08-03 09:59:00+00:00,244.7531,20.2,12.41,47.84626,-54.09684
2023-08-03 10:09:00+00:00,255.1231,20.1,12.41,47.84626,-54.09684
2023-08-03 10:19:00+00:00,261.6281,19.8,12.57,47.84626,-54.09684
2023-08-03 10:29:00+00:00,268.4714,19.8,12.57,47.84626,-54.09684
2023-08-03 10:39:00+00:00,279.5714,19.68,12.57,47.84626,-54.09684
2023-08-03 10:49:00+00:00,286.9164,19.4,12.57,47.84626,-54.09684
2023-08-03 10:59:00+00:00,293.3881,19.4,12.57,47.84626,-54.09684
2023-08-03 11:09:00+00:00,302.4064,19.3,12.57,47.84626,-54.09684
2023-08-03 11:19:00+00:00,313.7163,19.2,12.81,47.84626,-54.09684
2023-08-03 11:29:00+00:00,321.8963,19.16,12.81,47.84626,-54.09684
2023-08-03 11:39:00+00:00,326.9313,19.2,12.81,47.84626,-54.09684
2023-08-03 11:49:00+00:00,331.7113,19.27,12.81,47.84626,-54.09684
2023-08-03 11:59:00+00:00,340.9713,19.37,12.81,47.84626,-54.09684
2023-08-03 12:09:00+00:00,342.7946,19.41,12.81,47.84626,-54.09684
2023-08-03 12:19:00+00:00,344.098,19.5,12.97,47.84626,-54.09684
2023-08-03 12:29:00+00:00,349.778,19.5,12.97,47.84626,-54.09684
2023-08-03 12:39:00+00:00,356.2346,19.49,12.97,47.84626,-54.09684
2023-08-03 12:49:00+00:00,354.4446,19.47,12.97,47.84626,-54.09684
2023-08-03 12:59:00+00:00,352.5963,19.5,12.97,47.84626,-54.09684
2023-08-03 13:09:00+00:00,358.5013,19.5,12.97,47.84626,-54.09684
2023-08-03 13:19:00+00:00,358.1214,19.58,12.97,47.84626,-54.09684
2023-08-03 13:29:00+00:00,349.82300000000015,19.6,12.97,47.84626,-54.09684
2023-08-03 13:39:00+00:00,345.1012,19.6,12.97,47.84626,-54.09684
2023-08-03 13:49:00+00:00,349.0612,19.7,12.97,47.84626,-54.09684
2023-08-03 13:59:00+00:00,348.6113,19.84,12.97,47.84626,-54.09684
2023-08-03 14:09:00+00:00,338.283,20.0,12.97,47.84626,-54.09684
2023-08-03 14:19:00+00:00,334.2513,19.6,12.97,47.84626,-54.09684
2023-08-03 14:29:00+00:00,336.5262,19.8,12.97,47.84626,-54.09684
2023-08-03 14:39:00+00:00,331.043,19.86,12.97,47.84626,-54.09684
2023-08-03 14:49:00+00:00,319.8098,19.9,12.97,47.84626,-54.09684
2023-08-03 14:59:00+00:00,313.8597,19.9,12.97,47.84626,-54.09684
2023-08-03 15:09:00+00:00,308.3531,19.9,12.97,47.84626,-54.09684
2023-08-03 15:19:00+00:00,294.653,20.0,13.05,47.84626,-54.09684
2023-08-03 15:29:00+00:00,282.1714,20.0,13.05,47.84626,-54.09684
2023-08-03 15:39:00+00:00,274.7931,20.0,13.05,47.84626,-54.09684
2023-08-03 15:49:00+00:00,267.7047,20.0,13.05,47.84626,-54.09684
2023-08-03 15:59:00+00:00,253.7397,20.0,13.05,47.84626,-54.09684
2023-08-03 16:09:00+00:00,242.2931,20.0,13.05,47.84626,-54.09684
2023-08-03 16:19:00+00:00,232.6031,19.99,12.97,47.84626,-54.09684
2023-08-03 16:29:00+00:00,225.4931,19.9,12.97,47.84626,-54.09684
2023-08-03 16:39:00+00:00,214.9814,19.95,12.97,47.84626,-54.09684
2023-08-03 16:49:00+00:00,202.2081,19.9,12.97,47.84626,-54.09684
2023-08-03 16:59:00+00:00,195.5731,19.88,12.97,47.84626,-54.09684
2023-08-03 17:09:00+00:00,194.6064,19.89,12.97,47.84626,-54.09684
2023-08-03 17:19:00+00:00,186.6714,20.0,12.89,47.84626,-54.09684
2023-08-03 17:29:00+00:00,173.0865,20.1,12.89,47.84626,-54.09684
2023-08-03 17:39:00+00:00,168.6581,20.09,12.89,47.84626,-54.09684
2023-08-03 17:49:00+00:00,171.3831,20.0,12.89,47.84626,-54.09684
2023-08-03 17:59:00+00:00,170.6665,19.9,12.89,47.84626,-54.09684
2023-08-03 18:09:00+00:00,164.6682,19.87,12.89,47.84626,-54.09684
2023-08-03 18:19:00+00:00,162.2632,19.87,12.73,47.84626,-54.09684
2023-08-03 18:29:00+00:00,163.6865,19.9,12.73,47.84626,-54.09684
2023-08-03 18:39:00+00:00,161.4198,19.8,12.73,47.84626,-54.09684
2023-08-03 18:49:00+00:00,159.7982,19.7,12.73,47.84626,-54.09684
2023-08-03 18:59:00+00:00,158.1732,19.6,12.73,47.84626,-54.09684
2023-08-03 19:09:00+00:00,159.5298,19.77,12.73,47.84626,-54.09684
2023-08-03 19:19:00+00:00,160.1515,19.9,12.65,47.84626,-54.09684
2023-08-03 19:29:00+00:00,159.2281,19.94,12.65,47.84626,-54.09684
2023-08-03 19:39:00+00:00,163.4648,20.0,12.65,47.84626,-54.09684
2023-08-03 19:49:00+00:00,170.0448,20.0,12.65,47.84626,-54.09684
2023-08-03 19:59:00+00:00,176.6265,20.0,12.65,47.84626,-54.09684
2023-08-03 20:09:00+00:00,179.8781,19.9,12.65,47.84626,-54.09684
2023-08-03 20:19:00+00:00,188.2448,19.99,12.65,47.84626,-54.09684
2023-08-03 20:29:00+00:00,197.7914,20.16,12.65,47.84626,-54.09684
2023-08-03 20:39:00+00:00,199.9448,20.22,12.65,47.84626,-54.09684
2023-08-03 20:49:00+00:00,199.8748,20.33,12.65,47.84626,-54.09684
2023-08-03 20:59:00+00:00,205.1398,20.37,12.65,47.84626,-54.09684
2023-08-03 21:09:00+00:00,213.1131,20.32,12.65,47.84626,-54.09684
2023-08-03 21:19:00+00:00,218.5798,20.3,12.65,47.84626,-54.09684
2023-08-03 21:29:00+00:00,221.9948,20.3,12.65,47.84626,-54.09684
2023-08-03 21:39:00+00:00,226.2431,20.3,12.65,47.84626,-54.09684
2023-08-03 21:49:00+00:00,233.5164,20.3,12.65,47.84626,-54.09684
2023-08-03 21:59:00+00:00,242.3064,20.3,12.65,47.84626,-54.09684
2023-08-03 22:09:00+00:00,250.0664,20.3,12.65,47.84626,-54.09684
2023-08-03 22:19:00+00:00,258.1465,20.3,12.65,47.84626,-54.09684
2023-08-03 22:29:00+00:00,267.3964,20.3,12.65,47.84626,-54.09684
2023-08-03 22:39:00+00:00,276.9197,20.3,12.65,47.84626,-54.09684
2023-08-03 22:49:00+00:00,284.8614,20.4,12.65,47.84626,-54.09684
2023-08-03 22:59:00+00:00,295.278,20.47,12.65,47.84626,-54.09684
2023-08-03 23:09:00+00:00,306.8963,20.5,12.65,47.84626,-54.09684
2023-08-03 23:19:00+00:00,316.5496,20.51,12.65,47.84626,-54.09684
2023-08-03 23:29:00+00:00,328.6596,20.55,12.65,47.84626,-54.09684
2023-08-03 23:39:00+00:00,342.4563,20.4,12.65,47.84626,-54.09684
2023-08-03 23:49:00+00:00,351.088,20.4,12.65,47.84626,-54.09684
2023-08-03 23:59:00+00:00,355.9663,20.5,12.65,47.84626,-54.09684
