timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-03-19 00:00:00+00:00,305.6346,0.35,12.97,47.84626,-54.09684
2019-03-19 00:10:00+00:00,297.9863,0.3,12.89,47.84626,-54.09684
2019-03-19 00:20:00+00:00,291.868,0.3,12.97,47.84626,-54.09684
2019-03-19 00:30:00+00:00,286.4763,0.32,12.97,47.84626,-54.09684
2019-03-19 00:40:00+00:00,282.1464,0.3,12.97,47.84626,-54.09684
2019-03-19 00:50:00+00:00,273.7781,0.3,12.97,47.84626,-54.09684
2019-03-19 01:00:00+00:00,265.0864,0.3,12.89,47.84626,-54.09684
2019-03-19 01:10:00+00:00,256.5681,0.3,12.81,47.84626,-54.09684
2019-03-19 01:20:00+00:00,249.8564,0.3,12.89,47.84626,-54.09684
2019-03-19 01:30:00+00:00,244.2047,0.3,12.89,47.84626,-54.09684
2019-03-19 01:40:00+00:00,235.9714,0.34,12.97,47.84626,-54.09684
2019-03-19 01:50:00+00:00,229.4597,0.37,12.97,47.84626,-54.09684
2019-03-19 02:00:00+00:00,224.9348,0.39,12.89,47.84626,-54.09684
2019-03-19 02:10:00+00:00,219.4714,0.39,12.81,47.84626,-54.09684
2019-03-19 02:20:00+00:00,214.6048,0.39,12.89,47.84626,-54.09684
2019-03-19 02:30:00+00:00,212.2097,0.39,12.89,47.84626,-54.09684
2019-03-19 02:40:00+00:00,210.0914,0.37,12.89,47.84626,-54.09684
2019-03-19 02:50:00+00:00,205.5231,0.32,12.97,47.84626,-54.09684
2019-03-19 03:00:00+00:00,202.9482,0.3,12.81,47.84626,-54.09684
2019-03-19 03:10:00+00:00,202.8398,0.3,12.81,47.84626,-54.09684
2019-03-19 03:20:00+00:00,200.8865,0.3,12.89,47.84626,-54.09684
2019-03-19 03:30:00+00:00,198.1014,0.3,12.89,47.84626,-54.09684
2019-03-19 03:40:00+00:00,195.6282,0.3,12.89,47.84626,-54.09684
2019-03-19 03:50:00+00:00,194.3848,0.3,12.89,47.84626,-54.09684
2019-03-19 04:00:00+00:00,192.6881,0.3,12.81,47.84626,-54.09684
2019-03-19 04:10:00+00:00,191.7665,0.3,12.73,47.84626,-54.09684
2019-03-19 04:20:00+00:00,191.4681,0.3,12.81,47.84626,-54.09684
2019-03-19 04:30:00+00:00,192.6432,0.3,12.81,47.84626,-54.09684
2019-03-19 04:40:00+00:00,195.1331,0.3,12.89,47.84626,-54.09684
2019-03-19 04:50:00+00:00,197.7498,0.3,12.89,47.84626,-54.09684
2019-03-19 05:00:00+00:00,200.1881,0.3,12.81,47.84626,-54.09684
2019-03-19 05:10:00+00:00,203.3098,0.3,12.73,47.84626,-54.09684
2019-03-19 05:20:00+00:00,206.6048,0.3,12.81,47.84626,-54.09684
2019-03-19 05:30:00+00:00,209.4448,0.31,12.81,47.84626,-54.09684
2019-03-19 05:40:00+00:00,213.3181,0.31,12.81,47.84626,-54.09684
2019-03-19 05:50:00+00:00,217.4814,0.32,12.89,47.84626,-54.09684
2019-03-19 06:00:00+00:00,223.2981,0.31,12.81,47.84626,-54.09684
2019-03-19 06:10:00+00:00,228.8581,0.3,12.73,47.84626,-54.09684
2019-03-19 06:20:00+00:00,233.1464,0.31,12.81,47.84626,-54.09684
2019-03-19 06:30:00+00:00,238.7514,0.31,12.81,47.84626,-54.09684
2019-03-19 06:40:00+00:00,249.4431,0.33,12.81,47.84626,-54.09684
2019-03-19 06:50:00+00:00,255.5898,0.35,12.81,47.84626,-54.09684
2019-03-19 07:00:00+00:00,259.0981,0.36,12.73,47.84626,-54.09684
2019-03-19 07:10:00+00:00,266.7864,0.36,12.65,47.84626,-54.09684
2019-03-19 07:20:00+00:00,279.713,0.35,12.81,47.84626,-54.09684
2019-03-19 07:30:00+00:00,285.5197,0.34,12.81,47.84626,-54.09684
2019-03-19 07:40:00+00:00,288.1647,0.3,12.81,47.84626,-54.09684
2019-03-19 07:50:00+00:00,296.4663,0.32,12.81,47.84626,-54.09684
2019-03-19 08:00:00+00:00,306.688,0.32,12.73,47.84626,-54.09684
2019-03-19 08:10:00+00:00,312.418,0.33,12.65,47.84626,-54.09684
2019-03-19 08:20:00+00:00,317.5696,0.33,12.73,47.84626,-54.09684
2019-03-19 08:30:00+00:00,324.713,0.34,12.81,47.84626,-54.09684
2019-03-19 08:40:00+00:00,333.723,0.3,12.81,47.84626,-54.09684
2019-03-19 08:50:00+00:00,337.5247,0.3,12.81,47.84626,-54.09684
2019-03-19 09:00:00+00:00,340.473,0.3,12.73,47.84626,-54.09684
2019-03-19 09:10:00+00:00,345.5213,0.3,12.65,47.84626,-54.09684
2019-03-19 09:20:00+00:00,350.618,0.28,12.73,47.84626,-54.09684
2019-03-19 09:30:00+00:00,351.0646,0.22,12.73,47.84626,-54.09684
2019-03-19 09:40:00+00:00,354.113,0.27,12.81,47.84626,-54.09684
2019-03-19 09:50:00+00:00,358.7928,0.29,12.81,47.84626,-54.09684
2019-03-19 10:00:00+00:00,358.0613,0.3,12.73,47.84626,-54.09684
2019-03-19 10:10:00+00:00,356.4479,0.3,12.65,47.84626,-54.09684
2019-03-19 10:20:00+00:00,360.4496,0.3,12.81,47.84626,-54.09684
2019-03-19 10:30:00+00:00,361.5713,0.3,12.89,47.84626,-54.09684
2019-03-19 10:40:00+00:00,357.6329,0.29,12.97,47.84626,-54.09684
2019-03-19 10:50:00+00:00,356.3979,0.27,13.05,47.84626,-54.09684
2019-03-19 11:00:00+00:00,356.1663,0.28,13.05,47.84626,-54.09684
2019-03-19 11:10:00+00:00,351.8312,0.24,13.05,47.84626,-54.09684
2019-03-19 11:20:00+00:00,349.538,0.2,13.21,47.84626,-54.09684
2019-03-19 11:30:00+00:00,349.418,0.2,13.29,47.84626,-54.09684
2019-03-19 11:40:00+00:00,344.4413,0.22,13.68,47.84626,-54.09684
2019-03-19 11:50:00+00:00,337.1479,0.29,13.92,47.84626,-54.09684
2019-03-19 12:00:00+00:00,332.3297,0.3,14.0,47.84626,-54.09684
2019-03-19 12:10:00+00:00,326.3997,0.33,14.16,47.84626,-54.09684
2019-03-19 12:20:00+00:00,316.223,0.37,14.64,47.84626,-54.09684
2019-03-19 12:30:00+00:00,307.1247,0.39,14.96,47.84626,-54.09684
2019-03-19 12:40:00+00:00,298.4131,0.4,14.88,47.84626,-54.09684
2019-03-19 12:50:00+00:00,290.0247,0.4,14.96,47.84626,-54.09684
2019-03-19 13:00:00+00:00,281.1564,0.4,14.96,47.84626,-54.09684
2019-03-19 13:10:00+00:00,276.333,0.4,16.79,47.84626,-54.09684
2019-03-19 13:20:00+00:00,268.3281,0.4,17.18,47.84626,-54.09684
2019-03-19 13:30:00+00:00,256.1931,0.4,16.95,47.84626,-54.09684
2019-03-19 13:40:00+00:00,249.2997,0.4,15.27,47.84626,-54.09684
2019-03-19 13:50:00+00:00,242.0797,0.4,16.07,47.84626,-54.09684
2019-03-19 14:00:00+00:00,226.4698,0.4,15.04,47.84626,-54.09684
2019-03-19 14:10:00+00:00,212.9532,0.4,14.88,47.84626,-54.09684
2019-03-19 14:20:00+00:00,208.9548,0.41,15.2,47.84626,-54.09684
2019-03-19 14:30:00+00:00,202.0848,0.43,15.35,47.84626,-54.09684
2019-03-19 14:40:00+00:00,188.0331,0.47,14.88,47.84626,-54.09684
2019-03-19 14:50:00+00:00,181.8248,0.5,15.11,47.84626,-54.09684
2019-03-19 15:00:00+00:00,180.7581,0.5,14.72,47.84626,-54.09684
2019-03-19 15:10:00+00:00,174.0181,0.5,14.72,47.84626,-54.09684
2019-03-19 15:20:00+00:00,164.1815,0.5,14.8,47.84626,-54.09684
2019-03-19 15:30:00+00:00,162.8398,0.5,14.72,47.84626,-54.09684
2019-03-19 15:40:00+00:00,164.0081,0.5,14.8,47.84626,-54.09684
2019-03-19 15:50:00+00:00,160.0265,0.5,14.72,47.84626,-54.09684
2019-03-19 16:00:00+00:00,157.6532,0.5,14.64,47.84626,-54.09684
2019-03-19 16:10:00+00:00,156.6998,0.5,14.56,47.84626,-54.09684
2019-03-19 16:20:00+00:00,156.5999,0.49,14.56,47.84626,-54.09684
2019-03-19 16:30:00+00:00,155.6815,0.45,14.56,47.84626,-54.09684
2019-03-19 16:40:00+00:00,154.4682,0.4,14.64,47.84626,-54.09684
2019-03-19 16:50:00+00:00,156.3315,0.4,14.64,47.84626,-54.09684
2019-03-19 17:00:00+00:00,157.4549,0.4,14.56,47.84626,-54.09684
2019-03-19 17:10:00+00:00,157.0582,0.4,14.48,47.84626,-54.09684
2019-03-19 17:20:00+00:00,158.5548,0.39,14.56,47.84626,-54.09684
2019-03-19 17:30:00+00:00,162.5882,0.39,14.56,47.84626,-54.09684
2019-03-19 17:40:00+00:00,167.4965,0.4,14.56,47.84626,-54.09684
2019-03-19 17:50:00+00:00,173.0448,0.4,14.64,47.84626,-54.09684
2019-03-19 18:00:00+00:00,178.1765,0.4,14.56,47.84626,-54.09684
2019-03-19 18:10:00+00:00,182.8998,0.4,14.48,47.84626,-54.09684
2019-03-19 18:20:00+00:00,186.9931,0.4,14.56,47.84626,-54.09684
2019-03-19 18:30:00+00:00,195.6515,0.4,14.56,47.84626,-54.09684
2019-03-19 18:40:00+00:00,203.3914,0.4,14.64,47.84626,-54.09684
2019-03-19 18:50:00+00:00,207.3098,0.4,14.56,47.84626,-54.09684
2019-03-19 19:00:00+00:00,214.7398,0.4,14.48,47.84626,-54.09684
2019-03-19 19:10:00+00:00,222.2831,0.45,14.32,47.84626,-54.09684
2019-03-19 19:20:00+00:00,226.6631,0.5,14.32,47.84626,-54.09684
2019-03-19 19:30:00+00:00,232.3947,0.5,14.32,47.84626,-54.09684
2019-03-19 19:40:00+00:00,241.4381,0.48,14.32,47.84626,-54.09684
2019-03-19 19:50:00+00:00,251.0714,0.45,14.32,47.84626,-54.09684
2019-03-19 20:00:00+00:00,257.0747,0.5,14.24,47.84626,-54.09684
2019-03-19 20:10:00+00:00,265.9781,0.5,14.08,47.84626,-54.09684
2019-03-19 20:20:00+00:00,276.293,0.4,14.16,47.84626,-54.09684
2019-03-19 20:30:00+00:00,284.3864,0.36,14.08,47.84626,-54.09684
2019-03-19 20:40:00+00:00,291.2947,0.34,14.08,47.84626,-54.09684
2019-03-19 20:50:00+00:00,299.778,0.38,14.0,47.84626,-54.09684
2019-03-19 21:00:00+00:00,307.623,0.38,13.92,47.84626,-54.09684
2019-03-19 21:10:00+00:00,315.0947,0.3,13.76,47.84626,-54.09684
2019-03-19 21:20:00+00:00,319.3663,0.34,13.68,47.84626,-54.09684
2019-03-19 21:30:00+00:00,323.8796,0.3,13.68,47.84626,-54.09684
2019-03-19 21:40:00+00:00,330.2946,0.2,13.6,47.84626,-54.09684
2019-03-19 21:50:00+00:00,337.1346,0.18,13.6,47.84626,-54.09684
2019-03-19 22:00:00+00:00,338.4313,0.16,13.44,47.84626,-54.09684
2019-03-19 22:10:00+00:00,339.868,0.1,13.29,47.84626,-54.09684
2019-03-19 22:20:00+00:00,344.0412,0.1,13.29,47.84626,-54.09684
2019-03-19 22:30:00+00:00,345.8546,0.18,13.29,47.84626,-54.09684
2019-03-19 22:40:00+00:00,343.0463,0.2,13.29,47.84626,-54.09684
2019-03-19 22:50:00+00:00,340.6497,0.2,13.21,47.84626,-54.09684
2019-03-19 23:00:00+00:00,338.5197,0.27,13.13,47.84626,-54.09684
2019-03-19 23:10:00+00:00,334.968,0.3,12.97,47.84626,-54.09684
2019-03-19 23:20:00+00:00,330.7814,0.36,13.05,47.84626,-54.09684
2019-03-19 23:30:00+00:00,327.5862,0.38,12.97,47.84626,-54.09684
2019-03-19 23:40:00+00:00,325.3363,0.4,13.05,47.84626,-54.09684
2019-03-19 23:50:00+00:00,323.663,0.4,13.05,47.84626,-54.09684
