timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-05-02 00:04:00+00:00,52.0,7.4,51.0,8.24,12.73,47.59359,-54.27349
2023-05-02 00:14:01+00:00,39.0,6.41,38.0,7.07,12.41,47.59359,-54.27349
2023-05-02 00:24:01+00:00,37.0,8.01,35.0,8.71,12.41,47.59359,-54.27349
2023-05-02 00:34:01+00:00,40.0,7.99,40.0,8.72,12.41,47.59359,-54.27349
2023-05-02 00:44:01+00:00,35.0,7.66,38.0,8.5,12.41,47.59359,-54.27349
2023-05-02 00:54:01+00:00,31.0,8.11,33.0,8.77,12.41,47.59359,-54.27349
2023-05-02 01:04:01+00:00,29.0,7.3,30.0,8.15,12.41,47.59359,-54.27349
2023-05-02 01:14:00+00:00,30.0,7.43,29.0,8.37,12.33,47.59359,-54.27349
2023-05-02 01:24:00+00:00,33.0,8.04,37.0,9.14,12.33,47.59359,-54.27349
2023-05-02 01:34:00+00:00,44.0,7.15,38.0,8.61,12.33,47.59359,-54.27349
2023-05-02 01:44:00+00:00,45.0,5.98,49.0,6.84,12.33,47.59359,-54.27349
2023-05-02 01:54:00+00:00,50.0,7.43,57.0,9.09,12.33,47.59359,-54.27349
2023-05-02 02:04:00+00:00,50.0,7.77,55.0,9.15,12.33,47.59359,-54.27349
2023-05-02 02:14:00+00:00,47.0,6.77,57.0,8.57,12.33,47.59359,-54.27349
2023-05-02 02:24:00+00:00,45.0,5.85,48.0,6.82,12.33,47.59359,-54.27349
2023-05-02 02:34:00+00:00,45.0,5.35,45.0,5.97,12.33,47.59359,-54.27349
2023-05-02 02:44:00+00:00,41.0,5.92,43.0,6.49,12.33,47.59359,-54.27349
2023-05-02 02:54:00+00:00,51.0,5.53,50.0,6.63,12.33,47.59359,-54.27349
2023-05-02 03:04:00+00:00,47.0,5.97,57.0,7.23,12.33,47.59359,-54.27349
2023-05-02 03:14:00+00:00,60.0,7.94,66.0,9.72,12.33,47.59359,-54.27349
2023-05-02 03:24:00+00:00,57.0,5.21,58.0,6.53,12.33,47.59359,-54.27349
2023-05-02 03:34:00+00:00,64.0,5.42,73.0,8.29,12.33,47.59359,-54.27349
2023-05-02 03:44:00+00:00,50.0,5.98,54.0,7.14,12.33,47.59359,-54.27349
2023-05-02 03:54:00+00:00,51.0,5.69,69.0,7.81,12.33,47.59359,-54.27349
2023-05-02 04:04:00+00:00,54.0,7.91,61.0,9.96,12.33,47.59359,-54.27349
2023-05-02 04:14:00+00:00,48.0,6.48,59.0,8.82,12.25,47.59359,-54.27349
2023-05-02 04:24:00+00:00,46.0,7.95,58.0,10.03,12.25,47.59359,-54.27349
2023-05-02 04:34:00+00:00,51.0,7.19,58.0,9.65,12.25,47.59359,-54.27349
2023-05-02 04:44:00+00:00,48.0,7.44,59.0,10.77,12.25,47.59359,-54.27349
2023-05-02 04:54:00+00:00,40.0,5.97,41.0,7.49,12.25,47.59359,-54.27349
2023-05-02 05:04:00+00:00,56.0,8.0,64.0,10.57,12.25,47.59359,-54.27349
2023-05-02 05:14:00+00:00,47.0,5.38,49.0,6.84,12.25,47.59359,-54.27349
2023-05-02 05:24:00+00:00,50.0,4.85,45.0,5.31,12.25,47.59359,-54.27349
2023-05-02 05:34:00+00:00,41.0,5.29,42.0,5.9,12.25,47.59359,-54.27349
2023-05-02 05:44:00+00:00,36.0,4.74,38.0,5.27,12.25,47.59359,-54.27349
2023-05-02 05:54:00+00:00,33.0,4.94,36.0,5.44,12.25,47.59359,-54.27349
2023-05-02 06:04:00+00:00,36.0,4.21,38.0,4.78,12.25,47.59359,-54.27349
2023-05-02 06:14:01+00:00,40.0,3.66,43.0,4.01,12.17,47.59359,-54.27349
2023-05-02 06:24:01+00:00,33.0,4.22,31.0,4.69,12.17,47.59359,-54.27349
2023-05-02 06:34:01+00:00,32.0,4.44,34.0,4.91,12.17,47.59359,-54.27349
2023-05-02 06:44:01+00:00,38.0,4.53,38.0,5.07,12.17,47.59359,-54.27349
2023-05-02 06:54:01+00:00,38.0,4.33,38.0,5.05,12.17,47.59359,-54.27349
2023-05-02 07:04:01+00:00,35.0,4.71,32.0,5.05,12.17,47.59359,-54.27349
2023-05-02 07:14:01+00:00,38.0,5.38,38.0,5.89,12.17,47.59359,-54.27349
2023-05-02 07:24:01+00:00,25.0,4.4,29.0,5.42,12.17,47.59359,-54.27349
2023-05-02 07:34:01+00:00,26.0,5.2,30.0,5.82,12.17,47.59359,-54.27349
2023-05-02 07:44:01+00:00,24.0,4.94,34.0,5.91,12.17,47.59359,-54.27349
2023-05-02 07:54:01+00:00,29.0,4.89,27.0,6.07,12.17,47.59359,-54.27349
2023-05-02 08:04:01+00:00,31.0,6.71,34.0,7.67,12.17,47.59359,-54.27349
2023-05-02 08:14:01+00:00,31.0,6.12,29.0,6.59,12.09,47.59359,-54.27349
2023-05-02 08:24:01+00:00,20.0,4.98,22.0,5.65,12.09,47.59359,-54.27349
2023-05-02 08:34:01+00:00,36.0,6.05,38.0,6.98,12.09,47.59359,-54.27349
2023-05-02 08:44:01+00:00,23.0,5.35,17.0,6.31,12.09,47.59359,-54.27349
2023-05-02 08:54:01+00:00,19.0,4.53,33.0,5.11,12.09,47.59359,-54.27349
2023-05-02 09:04:01+00:00,16.0,4.36,15.0,5.41,12.09,47.59359,-54.27349
2023-05-02 09:14:01+00:00,15.0,3.92,18.0,4.47,12.33,47.59359,-54.27349
2023-05-02 09:24:01+00:00,24.0,4.08,37.0,4.89,12.33,47.59359,-54.27349
2023-05-02 09:34:01+00:00,29.0,5.16,30.0,6.49,12.33,47.59359,-54.27349
2023-05-02 09:44:01+00:00,35.0,6.17,34.0,6.74,12.33,47.59359,-54.27349
2023-05-02 09:54:01+00:00,51.0,6.35,63.0,10.25,12.33,47.59359,-54.27349
2023-05-02 10:04:01+00:00,48.0,6.09,64.0,9.4,12.33,47.59359,-54.27349
2023-05-02 10:14:00+00:00,54.0,9.54,56.0,11.31,13.6,47.59359,-54.27349
2023-05-02 10:24:00+00:00,60.0,10.47,61.0,11.56,13.6,47.59359,-54.27349
2023-05-02 10:34:00+00:00,50.0,8.22,60.0,10.8,13.6,47.59359,-54.27349
2023-05-02 10:44:00+00:00,52.0,8.31,60.0,10.57,13.6,47.59359,-54.27349
2023-05-02 10:54:00+00:00,52.0,8.54,60.0,11.03,13.6,47.59359,-54.27349
2023-05-02 11:04:00+00:00,50.0,8.15,59.0,11.26,13.6,47.59359,-54.27349
2023-05-02 11:14:00+00:00,56.0,9.54,58.0,11.14,13.6,47.59359,-54.27349
2023-05-02 11:24:00+00:00,55.0,8.64,60.0,11.0,13.6,47.59359,-54.27349
2023-05-02 11:34:00+00:00,52.0,9.41,57.0,10.93,13.6,47.59359,-54.27349
2023-05-02 11:44:00+00:00,56.0,7.7,61.0,10.74,13.6,47.59359,-54.27349
2023-05-02 11:54:00+00:00,42.0,6.37,49.0,7.77,13.6,47.59359,-54.27349
2023-05-02 12:04:00+00:00,50.0,6.93,66.0,9.85,13.6,47.59359,-54.27349
2023-05-02 12:14:00+00:00,59.0,9.98,61.0,10.89,14.24,47.59359,-54.27349
2023-05-02 12:24:00+00:00,52.0,5.75,61.0,8.03,14.24,47.59359,-54.27349
2023-05-02 12:34:00+00:00,50.0,4.99,48.0,5.7,14.24,47.59359,-54.27349
2023-05-02 12:44:00+00:00,59.0,4.78,60.0,5.29,14.24,47.59359,-54.27349
2023-05-02 12:54:00+00:00,69.0,3.72,59.0,4.26,14.24,47.59359,-54.27349
2023-05-02 13:04:00+00:00,75.0,3.92,73.0,4.26,14.24,47.59359,-54.27349
2023-05-02 13:14:00+00:00,72.0,3.52,76.0,3.85,14.4,47.59359,-54.27349
2023-05-02 13:24:00+00:00,65.0,3.5,60.0,3.9,14.4,47.59359,-54.27349
2023-05-02 13:34:00+00:00,62.0,3.13,55.0,3.63,14.4,47.59359,-54.27349
2023-05-02 13:44:00+00:00,72.0,4.44,76.0,4.65,14.4,47.59359,-54.27349
2023-05-02 13:54:00+00:00,65.0,4.0,63.0,4.3,14.4,47.59359,-54.27349
2023-05-02 14:04:00+00:00,63.0,3.64,62.0,4.27,14.4,47.59359,-54.27349
2023-05-02 14:14:00+00:00,69.0,3.12,67.0,3.49,13.68,47.59359,-54.27349
2023-05-02 14:24:00+00:00,58.0,3.2,60.0,3.48,13.68,47.59359,-54.27349
2023-05-02 14:34:00+00:00,64.0,3.27,68.0,3.82,13.68,47.59359,-54.27349
2023-05-02 14:44:00+00:00,56.0,3.82,56.0,4.23,13.68,47.59359,-54.27349
2023-05-02 14:54:00+00:00,47.0,3.08,49.0,3.36,13.68,47.59359,-54.27349
2023-05-02 15:04:00+00:00,44.0,4.0,42.0,4.34,13.68,47.59359,-54.27349
2023-05-02 15:14:00+00:00,51.0,3.65,48.0,3.98,14.24,47.59359,-54.27349
2023-05-02 15:24:00+00:00,50.0,3.15,45.0,3.71,14.24,47.59359,-54.27349
2023-05-02 15:34:00+00:00,52.0,2.86,53.0,3.13,14.24,47.59359,-54.27349
2023-05-02 15:44:00+00:00,36.0,2.78,37.0,3.06,14.24,47.59359,-54.27349
2023-05-02 15:54:00+00:00,18.0,1.91,18.0,2.2,14.24,47.59359,-54.27349
2023-05-02 16:04:00+00:00,48.0,1.26,45.0,1.53,14.24,47.59359,-54.27349
2023-05-02 16:14:00+00:00,28.0,1.93,33.0,2.38,14.32,47.59359,-54.27349
2023-05-02 16:24:00+00:00,67.0,1.77,59.0,2.4,14.32,47.59359,-54.27349
2023-05-02 16:34:00+00:00,61.0,0.95,34.0,1.59,14.32,47.59359,-54.27349
2023-05-02 16:44:00+00:00,70.0,3.79,70.0,4.55,14.32,47.59359,-54.27349
2023-05-02 16:54:00+00:00,67.0,3.88,63.0,4.9,14.32,47.59359,-54.27349
2023-05-02 17:04:00+00:00,68.0,4.23,73.0,5.22,14.32,47.59359,-54.27349
2023-05-02 17:14:00+00:00,75.0,3.65,76.0,5.42,14.24,47.59359,-54.27349
2023-05-02 17:24:00+00:00,98.0,3.44,118.0,5.38,14.24,47.59359,-54.27349
2023-05-02 17:34:00+00:00,76.0,3.63,70.0,5.74,14.24,47.59359,-54.27349
2023-05-02 17:44:00+00:00,100.0,5.04,112.0,7.68,14.24,47.59359,-54.27349
2023-05-02 17:54:00+00:00,98.0,4.79,95.0,6.89,14.24,47.59359,-54.27349
2023-05-02 18:04:00+00:00,92.0,4.31,79.0,6.99,14.24,47.59359,-54.27349
2023-05-02 18:14:00+00:00,85.0,2.84,70.0,4.68,14.16,47.59359,-54.27349
2023-05-02 18:24:00+00:00,111.0,4.34,123.0,6.66,14.16,47.59359,-54.27349
2023-05-02 18:34:00+00:00,96.0,3.49,116.0,5.46,14.16,47.59359,-54.27349
2023-05-02 18:44:00+00:00,89.0,4.57,125.0,7.01,14.16,47.59359,-54.27349
2023-05-02 18:54:00+00:00,103.0,5.08,123.0,7.34,14.16,47.59359,-54.27349
2023-05-02 19:04:00+00:00,102.0,4.02,98.0,6.6,14.16,47.59359,-54.27349
2023-05-02 19:14:00+00:00,102.0,4.51,95.0,9.41,13.6,47.59359,-54.27349
2023-05-02 19:24:00+00:00,100.0,4.24,105.0,7.74,13.6,47.59359,-54.27349
2023-05-02 19:34:00+00:00,99.0,4.43,94.0,5.91,13.6,47.59359,-54.27349
2023-05-02 19:44:00+00:00,92.0,4.58,89.0,6.96,13.6,47.59359,-54.27349
2023-05-02 19:54:00+00:00,95.0,5.18,90.0,8.69,13.6,47.59359,-54.27349
2023-05-02 20:04:00+00:00,93.0,4.81,90.0,7.75,13.6,47.59359,-54.27349
2023-05-02 20:14:01+00:00,100.0,4.51,103.0,7.23,13.76,47.59359,-54.27349
2023-05-02 20:24:01+00:00,97.0,5.13,101.0,11.25,13.76,47.59359,-54.27349
2023-05-02 20:34:01+00:00,103.0,5.0,101.0,8.3,13.76,47.59359,-54.27349
2023-05-02 20:44:01+00:00,101.0,4.69,106.0,7.37,13.76,47.59359,-54.27349
2023-05-02 20:54:01+00:00,94.0,3.93,94.0,7.64,13.76,47.59359,-54.27349
2023-05-02 21:04:01+00:00,88.0,2.71,96.0,4.69,13.76,47.59359,-54.27349
2023-05-02 21:14:01+00:00,80.0,4.21,75.0,6.34,13.6,47.59359,-54.27349
2023-05-02 21:24:01+00:00,79.0,2.95,79.0,5.58,13.6,47.59359,-54.27349
2023-05-02 21:34:01+00:00,102.0,3.55,128.0,5.02,13.6,47.59359,-54.27349
2023-05-02 21:44:01+00:00,96.0,2.26,104.0,3.6,13.6,47.59359,-54.27349
2023-05-02 21:54:01+00:00,96.0,2.9,106.0,5.51,13.6,47.59359,-54.27349
2023-05-02 22:04:01+00:00,104.0,2.37,112.0,4.97,13.6,47.59359,-54.27349
2023-05-02 22:14:01+00:00,93.0,2.94,80.0,4.88,13.44,47.59359,-54.27349
2023-05-02 22:24:01+00:00,93.0,3.85,132.0,6.38,13.44,47.59359,-54.27349
2023-05-02 22:34:01+00:00,92.0,3.22,77.0,4.62,13.44,47.59359,-54.27349
2023-05-02 22:44:01+00:00,87.0,3.63,75.0,5.75,13.44,47.59359,-54.27349
2023-05-02 22:54:01+00:00,97.0,4.29,107.0,7.18,13.44,47.59359,-54.27349
2023-05-02 23:04:01+00:00,82.0,4.85,95.0,7.29,13.44,47.59359,-54.27349
2023-05-02 23:14:00+00:00,81.0,5.19,96.0,9.41,12.81,47.59359,-54.27349
2023-05-02 23:24:00+00:00,79.0,5.53,85.0,9.09,12.81,47.59359,-54.27349
2023-05-02 23:34:00+00:00,75.0,6.5,81.0,9.28,12.81,47.59359,-54.27349
2023-05-02 23:44:00+00:00,73.0,4.91,75.0,6.79,12.81,47.59359,-54.27349
2023-05-02 23:54:00+00:00,77.0,7.11,86.0,9.97,12.81,47.59359,-54.27349
