timestamp,waterbody_station,lease,latitude,longitude,deployment_start_date,deployment_end_date,sensor,depth,mooring,Temperature_degrees Celsius,Dissolved Oxygen_percent saturation,Salinity_practical salinity units
2019-06-15T00:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.724,,
2019-06-15T00:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.223,,
2019-06-15T00:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.031,,
2019-06-15T00:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.079,,
2019-06-15T01:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.175,,
2019-06-15T01:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.461,,
2019-06-15T01:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.414,,
2019-06-15T01:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.153,,
2019-06-15T02:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.963,,
2019-06-15T02:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.843,,
2019-06-15T02:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.963,,
2019-06-15T02:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.249,,
2019-06-15T03:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.177,,
2019-06-15T03:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.843,,
2019-06-15T03:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.272,,
2019-06-15T03:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.368,,
2019-06-15T04:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.487,,
2019-06-15T04:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.582,,
2019-06-15T04:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.677,,
2019-06-15T04:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.725,,
2019-06-15T05:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.725,,
2019-06-15T05:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.796,,
2019-06-15T05:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.725,,
2019-06-15T05:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.439,,
2019-06-15T06:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.534,,
2019-06-15T06:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.654,,
2019-06-15T06:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.654,,
2019-06-15T06:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.534,,
2019-06-15T07:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.487,,
2019-06-15T07:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.487,,
2019-06-15T07:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.392,,
2019-06-15T07:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.272,,
2019-06-15T08:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.058,,
2019-06-15T08:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.581,,
2019-06-15T08:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.342,,
2019-06-15T08:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.676,,
2019-06-15T09:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.201,,
2019-06-15T09:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.272,,
2019-06-15T09:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.296,,
2019-06-15T09:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.272,,
2019-06-15T10:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.058,,
2019-06-15T10:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.939,,
2019-06-15T10:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.724,,
2019-06-15T10:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.819,,
2019-06-15T11:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.058,,
2019-06-15T11:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.177,,
2019-06-15T11:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.296,,
2019-06-15T11:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.249,,
2019-06-15T12:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.344,,
2019-06-15T12:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.201,,
2019-06-15T12:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.129,,
2019-06-15T12:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.106,,
2019-06-15T13:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.963,,
2019-06-15T13:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.963,,
2019-06-15T13:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.082,,
2019-06-15T13:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.106,,
2019-06-15T14:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.106,,
2019-06-15T14:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.177,,
2019-06-15T14:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.225,,
2019-06-15T14:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.201,,
2019-06-15T15:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.153,,
2019-06-15T15:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.153,,
2019-06-15T15:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.439,,
2019-06-15T15:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.701,,
2019-06-15T16:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.82,,
2019-06-15T16:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.987,,
2019-06-15T16:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.153,,
2019-06-15T16:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.082,,
2019-06-15T17:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.939,,
2019-06-15T17:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.915,,
2019-06-15T17:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.987,,
2019-06-15T17:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.963,,
2019-06-15T18:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.058,,
2019-06-15T18:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.13,,
2019-06-15T18:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.153,,
2019-06-15T18:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.177,,
2019-06-15T19:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.201,,
2019-06-15T19:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.13,,
2019-06-15T19:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.225,,
2019-06-15T19:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,17.201,,
2019-06-15T20:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.868,,
2019-06-15T20:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.939,,
2019-06-15T20:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.868,,
2019-06-15T20:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.868,,
2019-06-15T21:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.439,,
2019-06-15T21:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.415,,
2019-06-15T21:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.344,,
2019-06-15T21:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.368,,
2019-06-15T22:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.844,,
2019-06-15T22:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.415,,
2019-06-15T22:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,16.177,,
2019-06-15T22:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.629,,
2019-06-15T23:00:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.485,,
2019-06-15T23:15:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.079,,
2019-06-15T23:30:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,14.888,,
2019-06-15T23:45:00,Denas Pond-0193,193.0,46.00718,-60.98854,2018-10-30,2019-09-17,HOBO-10755219,2.0,fixed,15.151,,
