timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-07-22 00:04:00+00:00,222.0,4.33,215.0,5.48,12.73,47.59359,-54.27349
2022-07-22 00:14:00+00:00,237.0,4.48,236.0,5.12,12.49,47.59359,-54.27349
2022-07-22 00:24:00+00:00,194.0,3.65,195.0,4.27,12.49,47.59359,-54.27349
2022-07-22 00:34:00+00:00,185.0,3.46,182.0,3.78,12.49,47.59359,-54.27349
2022-07-22 00:44:00+00:00,216.0,3.72,213.0,4.71,12.49,47.59359,-54.27349
2022-07-22 00:54:00+00:00,257.0,3.32,250.0,4.08,12.49,47.59359,-54.27349
2022-07-22 01:04:00+00:00,248.0,2.54,258.0,3.01,12.49,47.59359,-54.27349
2022-07-22 01:14:01+00:00,271.0,4.35,285.0,5.7,12.49,47.59359,-54.27349
2022-07-22 01:24:01+00:00,275.0,3.94,274.0,4.57,12.49,47.59359,-54.27349
2022-07-22 01:34:01+00:00,291.0,3.63,285.0,4.04,12.49,47.59359,-54.27349
2022-07-22 01:44:01+00:00,309.0,3.9,310.0,4.53,12.49,47.59359,-54.27349
2022-07-22 01:54:01+00:00,311.0,4.41,312.0,5.44,12.49,47.59359,-54.27349
2022-07-22 02:04:01+00:00,321.0,3.72,321.0,4.23,12.49,47.59359,-54.27349
2022-07-22 02:14:01+00:00,339.0,3.12,341.0,3.65,12.49,47.59359,-54.27349
2022-07-22 02:24:01+00:00,343.0,4.56,346.0,5.3,12.49,47.59359,-54.27349
2022-07-22 02:34:01+00:00,3.0,2.61,9.0,3.44,12.49,47.59359,-54.27349
2022-07-22 02:44:01+00:00,15.0,3.96,20.0,4.79,12.49,47.59359,-54.27349
2022-07-22 02:54:01+00:00,93.0,2.17,82.0,3.11,12.49,47.59359,-54.27349
2022-07-22 03:04:01+00:00,59.0,2.14,54.0,2.49,12.49,47.59359,-54.27349
2022-07-22 03:14:01+00:00,21.0,1.31,19.0,1.51,12.49,47.59359,-54.27349
2022-07-22 03:24:01+00:00,27.0,4.96,32.0,5.81,12.49,47.59359,-54.27349
2022-07-22 03:34:01+00:00,357.0,4.78,358.0,5.15,12.49,47.59359,-54.27349
2022-07-22 03:44:01+00:00,344.0,4.75,346.0,5.06,12.49,47.59359,-54.27349
2022-07-22 03:54:01+00:00,359.0,3.89,0.0,4.49,12.49,47.59359,-54.27349
2022-07-22 04:04:01+00:00,358.0,4.61,358.0,5.01,12.49,47.59359,-54.27349
2022-07-22 04:14:00+00:00,357.0,4.82,358.0,5.46,12.41,47.59359,-54.27349
2022-07-22 04:24:00+00:00,350.0,4.95,354.0,5.42,12.41,47.59359,-54.27349
2022-07-22 04:34:00+00:00,352.0,4.75,352.0,5.06,12.41,47.59359,-54.27349
2022-07-22 04:44:00+00:00,359.0,4.76,359.0,5.08,12.41,47.59359,-54.27349
2022-07-22 04:54:00+00:00,20.0,3.99,23.0,4.58,12.41,47.59359,-54.27349
2022-07-22 05:04:00+00:00,18.0,3.86,15.0,4.22,12.41,47.59359,-54.27349
2022-07-22 05:14:00+00:00,17.0,3.32,23.0,3.82,12.41,47.59359,-54.27349
2022-07-22 05:24:00+00:00,9.0,2.22,6.0,2.7,12.41,47.59359,-54.27349
2022-07-22 05:34:00+00:00,19.0,2.45,20.0,2.66,12.41,47.59359,-54.27349
2022-07-22 05:44:00+00:00,24.0,2.73,26.0,3.05,12.41,47.59359,-54.27349
2022-07-22 05:54:00+00:00,28.0,2.57,27.0,2.98,12.41,47.59359,-54.27349
2022-07-22 06:04:00+00:00,47.0,2.78,49.0,3.47,12.41,47.59359,-54.27349
2022-07-22 06:14:00+00:00,49.0,2.0,58.0,2.31,12.41,47.59359,-54.27349
2022-07-22 06:24:00+00:00,69.0,1.93,73.0,2.39,12.41,47.59359,-54.27349
2022-07-22 06:34:00+00:00,73.0,1.03,70.0,1.22,12.41,47.59359,-54.27349
2022-07-22 06:44:00+00:00,108.0,1.02,97.0,1.25,12.41,47.59359,-54.27349
2022-07-22 06:54:00+00:00,79.0,0.55,77.0,0.65,12.41,47.59359,-54.27349
2022-07-22 07:04:00+00:00,126.0,0.98,134.0,1.48,12.41,47.59359,-54.27349
2022-07-22 07:14:01+00:00,111.0,0.13,157.0,0.4,12.17,47.59359,-54.27349
2022-07-22 07:24:01+00:00,16.0,0.1,24.0,0.36,12.17,47.59359,-54.27349
2022-07-22 07:34:01+00:00,135.0,0.12,158.0,0.4,12.17,47.59359,-54.27349
2022-07-22 07:44:01+00:00,339.0,0.92,341.0,1.09,12.17,47.59359,-54.27349
2022-07-22 07:54:01+00:00,351.0,1.4,355.0,1.57,12.17,47.59359,-54.27349
2022-07-22 08:04:01+00:00,357.0,1.89,357.0,2.05,12.17,47.59359,-54.27349
2022-07-22 08:14:01+00:00,7.0,1.99,11.0,2.23,12.17,47.59359,-54.27349
2022-07-22 08:24:01+00:00,8.0,2.04,6.0,2.4,12.17,47.59359,-54.27349
2022-07-22 08:34:01+00:00,2.0,1.71,4.0,1.85,12.17,47.59359,-54.27349
2022-07-22 08:44:01+00:00,24.0,2.32,30.0,2.55,12.17,47.59359,-54.27349
2022-07-22 08:54:01+00:00,18.0,2.16,17.0,2.36,12.17,47.59359,-54.27349
2022-07-22 09:04:01+00:00,12.0,2.69,14.0,2.99,12.17,47.59359,-54.27349
2022-07-22 09:14:01+00:00,10.0,2.52,8.0,2.92,12.65,47.59359,-54.27349
2022-07-22 09:24:01+00:00,353.0,2.41,356.0,2.69,12.65,47.59359,-54.27349
2022-07-22 09:34:01+00:00,3.0,2.32,5.0,2.6,12.65,47.59359,-54.27349
2022-07-22 09:44:01+00:00,358.0,1.66,355.0,1.84,12.65,47.59359,-54.27349
2022-07-22 09:54:01+00:00,356.0,1.31,357.0,1.5,12.65,47.59359,-54.27349
2022-07-22 10:04:01+00:00,337.0,1.25,325.0,1.64,12.65,47.59359,-54.27349
2022-07-22 10:14:00+00:00,6.0,1.26,3.0,1.52,13.13,47.59359,-54.27349
2022-07-22 10:24:00+00:00,8.0,1.23,10.0,1.58,13.13,47.59359,-54.27349
2022-07-22 10:34:00+00:00,21.0,0.91,19.0,1.26,13.13,47.59359,-54.27349
2022-07-22 10:44:00+00:00,54.0,0.58,48.0,0.86,13.13,47.59359,-54.27349
2022-07-22 10:54:00+00:00,15.0,0.75,18.0,1.09,13.13,47.59359,-54.27349
2022-07-22 11:04:00+00:00,34.0,0.48,19.0,0.7,13.13,47.59359,-54.27349
2022-07-22 11:14:00+00:00,193.0,0.51,181.0,0.87,13.53,47.59359,-54.27349
2022-07-22 11:24:00+00:00,293.0,0.37,277.0,0.55,13.53,47.59359,-54.27349
2022-07-22 11:34:00+00:00,300.0,0.35,296.0,0.46,13.53,47.59359,-54.27349
2022-07-22 11:44:00+00:00,180.0,0.42,191.0,0.97,13.53,47.59359,-54.27349
2022-07-22 11:54:00+00:00,146.0,0.66,143.0,0.79,13.53,47.59359,-54.27349
2022-07-22 12:04:00+00:00,163.0,0.57,166.0,0.74,13.53,47.59359,-54.27349
2022-07-22 12:14:00+00:00,182.0,1.0,188.0,1.18,13.68,47.59359,-54.27349
2022-07-22 12:24:00+00:00,173.0,1.31,177.0,1.5,13.68,47.59359,-54.27349
2022-07-22 12:34:00+00:00,196.0,1.23,196.0,1.33,13.68,47.59359,-54.27349
2022-07-22 12:44:00+00:00,219.0,1.87,221.0,2.05,13.68,47.59359,-54.27349
2022-07-22 12:54:00+00:00,202.0,1.62,207.0,1.83,13.68,47.59359,-54.27349
2022-07-22 13:04:00+00:00,210.0,1.53,213.0,1.68,13.68,47.59359,-54.27349
2022-07-22 13:14:01+00:00,211.0,1.72,212.0,1.8,13.76,47.59359,-54.27349
2022-07-22 13:24:01+00:00,206.0,1.82,210.0,2.07,13.76,47.59359,-54.27349
2022-07-22 13:34:01+00:00,206.0,1.64,212.0,1.75,13.76,47.59359,-54.27349
2022-07-22 13:44:01+00:00,202.0,1.85,207.0,2.01,13.76,47.59359,-54.27349
2022-07-22 13:54:01+00:00,206.0,2.4,212.0,2.77,13.76,47.59359,-54.27349
2022-07-22 14:04:01+00:00,193.0,3.1,195.0,3.37,13.76,47.59359,-54.27349
2022-07-22 14:14:00+00:00,205.0,3.6,201.0,3.88,14.24,47.59359,-54.27349
2022-07-22 14:24:00+00:00,210.0,3.49,212.0,3.99,14.24,47.59359,-54.27349
2022-07-22 14:34:00+00:00,207.0,5.19,208.0,5.84,14.24,47.59359,-54.27349
2022-07-22 14:44:00+00:00,205.0,5.55,207.0,5.88,14.24,47.59359,-54.27349
2022-07-22 14:54:00+00:00,204.0,6.42,210.0,7.46,14.24,47.59359,-54.27349
2022-07-22 15:04:00+00:00,221.0,7.2,220.0,7.71,14.24,47.59359,-54.27349
2022-07-22 15:14:00+00:00,221.0,6.57,220.0,7.25,14.32,47.59359,-54.27349
2022-07-22 15:24:00+00:00,221.0,6.42,225.0,7.87,14.32,47.59359,-54.27349
2022-07-22 15:34:00+00:00,219.0,6.39,222.0,7.15,14.32,47.59359,-54.27349
2022-07-22 15:44:00+00:00,219.0,8.19,220.0,9.01,14.32,47.59359,-54.27349
2022-07-22 15:54:00+00:00,217.0,7.82,216.0,8.59,14.32,47.59359,-54.27349
2022-07-22 16:04:00+00:00,220.0,9.51,217.0,10.38,14.32,47.59359,-54.27349
2022-07-22 16:14:00+00:00,225.0,9.16,225.0,10.15,14.32,47.59359,-54.27349
2022-07-22 16:24:00+00:00,219.0,9.32,219.0,10.21,14.32,47.59359,-54.27349
2022-07-22 16:34:00+00:00,217.0,8.76,217.0,9.69,14.32,47.59359,-54.27349
2022-07-22 16:44:00+00:00,218.0,7.25,217.0,8.18,14.32,47.59359,-54.27349
2022-07-22 16:54:00+00:00,210.0,6.9,217.0,7.92,14.32,47.59359,-54.27349
2022-07-22 17:04:00+00:00,205.0,8.35,207.0,9.12,14.32,47.59359,-54.27349
2022-07-22 17:14:00+00:00,210.0,7.88,212.0,8.72,14.08,47.59359,-54.27349
2022-07-22 17:24:00+00:00,211.0,8.92,213.0,9.8,14.08,47.59359,-54.27349
2022-07-22 17:34:00+00:00,208.0,7.13,212.0,7.69,14.08,47.59359,-54.27349
2022-07-22 17:44:00+00:00,216.0,7.57,216.0,8.77,14.08,47.59359,-54.27349
2022-07-22 17:54:00+00:00,213.0,8.19,215.0,9.01,14.08,47.59359,-54.27349
2022-07-22 18:04:00+00:00,211.0,8.6,214.0,9.29,14.08,47.59359,-54.27349
2022-07-22 18:14:00+00:00,204.0,6.89,208.0,7.78,13.84,47.59359,-54.27349
2022-07-22 18:24:00+00:00,201.0,6.34,203.0,6.77,13.84,47.59359,-54.27349
2022-07-22 18:34:00+00:00,203.0,6.06,206.0,6.98,13.84,47.59359,-54.27349
2022-07-22 18:44:00+00:00,183.0,4.35,184.0,4.79,13.84,47.59359,-54.27349
2022-07-22 18:54:00+00:00,180.0,4.6,176.0,5.34,13.84,47.59359,-54.27349
2022-07-22 19:04:00+00:00,195.0,6.15,197.0,6.93,13.84,47.59359,-54.27349
2022-07-22 19:14:01+00:00,198.0,8.33,201.0,9.08,13.84,47.59359,-54.27349
2022-07-22 19:24:01+00:00,197.0,7.99,201.0,9.0,13.84,47.59359,-54.27349
2022-07-22 19:34:01+00:00,201.0,9.23,201.0,9.94,13.84,47.59359,-54.27349
2022-07-22 19:44:01+00:00,213.0,7.87,217.0,8.65,13.84,47.59359,-54.27349
2022-07-22 19:54:01+00:00,206.0,9.0,209.0,10.32,13.84,47.59359,-54.27349
2022-07-22 20:04:01+00:00,206.0,8.44,209.0,10.06,13.84,47.59359,-54.27349
2022-07-22 20:14:00+00:00,209.0,7.77,206.0,8.8,13.76,47.59359,-54.27349
2022-07-22 20:24:00+00:00,210.0,6.87,213.0,7.91,13.76,47.59359,-54.27349
2022-07-22 20:34:00+00:00,201.0,7.91,200.0,8.7,13.76,47.59359,-54.27349
2022-07-22 20:44:00+00:00,202.0,7.11,203.0,8.44,13.76,47.59359,-54.27349
2022-07-22 20:54:00+00:00,204.0,7.35,211.0,7.87,13.76,47.59359,-54.27349
2022-07-22 21:04:00+00:00,207.0,7.7,208.0,9.18,13.76,47.59359,-54.27349
2022-07-22 21:14:00+00:00,213.0,7.94,210.0,8.8,13.44,47.59359,-54.27349
2022-07-22 21:24:00+00:00,217.0,6.99,220.0,7.89,13.44,47.59359,-54.27349
2022-07-22 21:34:00+00:00,218.0,6.16,225.0,6.77,13.44,47.59359,-54.27349
2022-07-22 21:44:00+00:00,215.0,5.73,219.0,7.07,13.44,47.59359,-54.27349
2022-07-22 21:54:00+00:00,218.0,5.55,219.0,6.59,13.44,47.59359,-54.27349
2022-07-22 22:04:00+00:00,219.0,5.51,215.0,6.78,13.44,47.59359,-54.27349
2022-07-22 22:14:00+00:00,220.0,5.3,218.0,6.29,13.05,47.59359,-54.27349
2022-07-22 22:24:00+00:00,217.0,5.17,222.0,6.38,13.05,47.59359,-54.27349
2022-07-22 22:34:00+00:00,212.0,5.49,213.0,6.15,13.05,47.59359,-54.27349
2022-07-22 22:44:00+00:00,221.0,4.82,227.0,5.52,13.05,47.59359,-54.27349
2022-07-22 22:54:00+00:00,220.0,5.2,220.0,5.78,13.05,47.59359,-54.27349
2022-07-22 23:04:00+00:00,213.0,5.49,220.0,5.97,13.05,47.59359,-54.27349
2022-07-22 23:14:00+00:00,218.0,5.38,225.0,6.62,12.57,47.59359,-54.27349
2022-07-22 23:24:00+00:00,213.0,5.4,214.0,6.35,12.57,47.59359,-54.27349
2022-07-22 23:34:00+00:00,216.0,5.71,219.0,6.41,12.57,47.59359,-54.27349
2022-07-22 23:44:00+00:00,214.0,5.87,212.0,6.85,12.57,47.59359,-54.27349
2022-07-22 23:54:00+00:00,219.0,5.65,217.0,6.6,12.57,47.59359,-54.27349
