timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SOIL_COND,SMOIST,SOIL_TEMP
2022-11-09 00:52:00+00:00,NLQU0003,NLQU0003,1.3,89.0,,0.0,,0.0,,14.833333333333332,335.0,23.75,,12.7,1.6,0.9,572.8,89.0,78.0,0.0,,,3.3
2022-11-09 01:52:00+00:00,NLQU0003,NLQU0003,1.1,87.0,,0.0,,0.0,,16.22222222222222,337.0,23.44444444444445,,12.7,1.6,1.1,572.8,90.0,79.0,0.0,,,3.3
2022-11-09 02:52:00+00:00,NLQU0003,NLQU0003,1.1,88.0,,0.0,,0.0,,16.02777777777778,339.0,22.83333333333333,,12.7,1.4,0.0,572.8,95.0,81.0,0.0,,,3.2
2022-11-09 03:52:00+00:00,NLQU0003,NLQU0003,0.6,94.0,,0.2,,0.2,,15.638888888888884,332.0,24.166666666666664,,12.7,1.3,0.2,573.0,98.0,85.0,0.0,,,3.2
2022-11-09 04:52:00+00:00,NLQU0003,NLQU0003,0.4,97.0,,0.2,,0.2,,16.305555555555557,334.0,23.94444444444445,,12.7,0.7,0.1,573.2,99.0,92.0,0.0,,,3.1
2022-11-09 05:52:00+00:00,NLQU0003,NLQU0003,0.9,87.0,,0.2,,0.2,,16.38888888888889,333.0,24.36111111111111,,12.7,0.9,0.4,573.4,96.0,86.0,0.0,,,3.1
2022-11-09 06:52:00+00:00,NLQU0003,NLQU0003,1.1,85.0,,0.0,,0.0,,15.499999999999998,333.0,24.833333333333336,,12.7,1.1,0.4,573.4,94.0,81.0,0.0,,,3.0
2022-11-09 07:52:00+00:00,NLQU0003,NLQU0003,1.0,81.0,,0.0,,0.0,,17.36111111111111,333.0,24.777777777777786,,12.7,1.1,0.9,573.4,86.0,79.0,0.0,,,2.9
2022-11-09 08:52:00+00:00,NLQU0003,NLQU0003,0.1,94.0,,0.0,,0.0,,16.694444444444443,334.0,25.08333333333333,,12.6,1.1,0.0,573.4,96.0,79.0,0.0,,,2.9
2022-11-09 09:52:00+00:00,NLQU0003,NLQU0003,0.8,75.0,,0.0,,0.0,,18.777777777777775,328.0,26.16666666666667,,12.6,0.9,0.1,573.4,93.0,75.0,0.0,,,2.9
2022-11-09 10:52:00+00:00,NLQU0003,NLQU0003,0.8,73.0,,0.0,,0.0,,18.61111111111111,329.0,25.38888888888889,,12.6,0.9,0.8,573.4,78.0,70.0,0.0,,,2.9
2022-11-09 11:52:00+00:00,NLQU0003,NLQU0003,0.7,71.0,,0.0,,0.0,,17.416666666666668,334.0,26.0,,12.6,0.8,0.6,573.4,77.0,68.0,1.0,,,2.9
2022-11-09 12:52:00+00:00,NLQU0003,NLQU0003,0.9,69.0,,0.0,,0.0,,17.11111111111111,330.0,25.305555555555554,,12.7,1.0,0.5,573.4,74.0,65.0,26.0,,,2.9
2022-11-09 13:52:00+00:00,NLQU0003,NLQU0003,0.8,68.0,,0.0,,0.0,,17.38888888888889,326.0,24.38888888888889,,13.0,1.1,0.6,573.4,75.0,68.0,91.0,,,2.9
2022-11-09 14:52:00+00:00,NLQU0003,NLQU0003,1.4,58.0,,0.0,,0.0,,15.944444444444445,327.0,22.83333333333333,,14.8,1.4,0.5,573.4,73.0,58.0,211.0,,,2.9
2022-11-09 15:52:00+00:00,NLQU0003,NLQU0003,-0.7,91.0,,0.0,,,0.0,17.333333333333332,325.0,23.69444444444445,,13.9,1.7,-0.7,573.4,91.0,58.0,261.0,,,2.8
2022-11-09 16:52:00+00:00,NLQU0003,NLQU0003,0.6,73.0,,0.0,,0.0,,16.22222222222222,323.0,22.333333333333336,,14.1,0.8,-0.9,573.4,93.0,68.0,230.0,,,2.8
2022-11-09 17:52:00+00:00,NLQU0003,NLQU0003,-1.0,85.0,,0.0,,,0.0,15.25,311.0,22.277777777777786,,13.8,0.5,-1.3,573.4,92.0,69.0,105.0,,,2.8
2022-11-09 18:52:00+00:00,NLQU0003,NLQU0003,-1.0,77.0,,0.0,,,0.0,15.222222222222221,309.0,22.666666666666664,,13.8,-0.7,-1.0,573.4,84.0,75.0,79.0,,,2.8
2022-11-09 19:52:00+00:00,NLQU0003,NLQU0003,-1.4,76.0,,0.0,,,0.0,13.833333333333332,312.0,21.527777777777786,,13.6,-1.0,-1.4,573.4,81.0,73.0,37.0,,,2.7
2022-11-09 20:52:00+00:00,NLQU0003,NLQU0003,-2.0,70.0,,0.0,,,0.0,11.583333333333336,308.0,19.166666666666668,,13.5,-1.4,-2.0,573.4,77.0,70.0,7.0,,,2.7
2022-11-09 21:52:00+00:00,NLQU0003,NLQU0003,-2.5,73.0,,0.0,,,0.0,12.138888888888893,304.0,17.52777777777778,,13.4,-2.0,-2.5,573.4,75.0,68.0,0.0,,,2.7
2022-11-09 22:52:00+00:00,NLQU0003,NLQU0003,-3.2,70.0,,0.0,,,0.0,12.305555555555555,308.0,18.38888888888889,,13.4,-2.5,-3.2,573.4,76.0,68.0,0.0,,,2.6
2022-11-09 23:52:00+00:00,NLQU0003,NLQU0003,-4.0,68.0,,0.0,,,0.0,11.194444444444445,291.0,17.166666666666664,,13.3,-3.1,-4.0,573.4,72.0,66.0,0.0,,,2.6
