timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2023-12-26 00:04:01+00:00,258.0,3.96,249.0,4.41,12.33,47.59359,-54.27349
2023-12-26 00:14:01+00:00,273.0,4.36,274.0,5.21,12.33,47.59359,-54.27349
2023-12-26 00:24:01+00:00,259.0,4.41,258.0,4.93,12.33,47.59359,-54.27349
2023-12-26 00:34:01+00:00,259.0,4.13,265.0,4.87,12.33,47.59359,-54.27349
2023-12-26 00:44:01+00:00,268.0,4.76,266.0,5.18,12.33,47.59359,-54.27349
2023-12-26 00:54:01+00:00,274.0,4.17,279.0,4.49,12.33,47.59359,-54.27349
2023-12-26 01:04:01+00:00,274.0,5.18,276.0,7.59,12.33,47.59359,-54.27349
2023-12-26 01:14:00+00:00,253.0,4.76,253.0,5.54,12.33,47.59359,-54.27349
2023-12-26 01:24:00+00:00,249.0,4.47,237.0,5.34,12.33,47.59359,-54.27349
2023-12-26 01:34:00+00:00,262.0,4.33,259.0,4.81,12.33,47.59359,-54.27349
2023-12-26 01:44:00+00:00,255.0,4.13,255.0,4.66,12.33,47.59359,-54.27349
2023-12-26 01:54:00+00:00,252.0,4.82,252.0,5.51,12.33,47.59359,-54.27349
2023-12-26 02:04:00+00:00,247.0,5.19,260.0,8.35,12.33,47.59359,-54.27349
2023-12-26 02:14:00+00:00,262.0,7.62,265.0,9.81,12.25,47.59359,-54.27349
2023-12-26 02:24:00+00:00,257.0,8.13,259.0,9.98,12.25,47.59359,-54.27349
2023-12-26 02:34:00+00:00,248.0,5.94,254.0,8.44,12.25,47.59359,-54.27349
2023-12-26 02:44:00+00:00,253.0,7.39,258.0,9.98,12.25,47.59359,-54.27349
2023-12-26 02:54:00+00:00,261.0,7.31,265.0,9.98,12.25,47.59359,-54.27349
2023-12-26 03:04:00+00:00,241.0,5.53,241.0,6.54,12.25,47.59359,-54.27349
2023-12-26 03:14:00+00:00,234.0,5.4,239.0,6.53,12.25,47.59359,-54.27349
2023-12-26 03:24:00+00:00,238.0,5.82,250.0,7.41,12.25,47.59359,-54.27349
2023-12-26 03:34:00+00:00,241.0,6.85,246.0,7.88,12.25,47.59359,-54.27349
2023-12-26 03:44:00+00:00,240.0,6.85,250.0,9.4,12.25,47.59359,-54.27349
2023-12-26 03:54:00+00:00,242.0,7.86,249.0,9.52,12.25,47.59359,-54.27349
2023-12-26 04:04:00+00:00,231.0,6.23,241.0,8.3,12.25,47.59359,-54.27349
2023-12-26 04:14:00+00:00,226.0,4.42,229.0,5.32,12.25,47.59359,-54.27349
2023-12-26 04:24:00+00:00,242.0,8.79,247.0,10.32,12.25,47.59359,-54.27349
2023-12-26 04:34:00+00:00,247.0,9.0,253.0,10.54,12.25,47.59359,-54.27349
2023-12-26 04:44:00+00:00,237.0,7.36,253.0,10.46,12.25,47.59359,-54.27349
2023-12-26 04:54:00+00:00,243.0,9.48,241.0,10.56,12.25,47.59359,-54.27349
2023-12-26 05:04:00+00:00,241.0,9.58,246.0,10.76,12.25,47.59359,-54.27349
2023-12-26 05:14:00+00:00,239.0,8.34,241.0,11.06,12.25,47.59359,-54.27349
2023-12-26 05:24:00+00:00,235.0,7.52,236.0,11.07,12.25,47.59359,-54.27349
2023-12-26 05:34:00+00:00,242.0,10.26,244.0,11.54,12.25,47.59359,-54.27349
2023-12-26 05:44:00+00:00,243.0,9.49,252.0,10.61,12.25,47.59359,-54.27349
2023-12-26 05:54:00+00:00,246.0,9.39,249.0,10.75,12.25,47.59359,-54.27349
2023-12-26 06:04:00+00:00,241.0,9.06,243.0,10.58,12.25,47.59359,-54.27349
2023-12-26 06:14:01+00:00,238.0,9.52,240.0,10.89,12.17,47.59359,-54.27349
2023-12-26 06:24:01+00:00,237.0,9.0,240.0,10.94,12.17,47.59359,-54.27349
2023-12-26 06:34:01+00:00,235.0,9.16,239.0,10.99,12.17,47.59359,-54.27349
2023-12-26 06:44:01+00:00,236.0,10.06,237.0,12.15,12.17,47.59359,-54.27349
2023-12-26 06:54:01+00:00,238.0,8.7,250.0,10.12,12.17,47.59359,-54.27349
2023-12-26 07:04:01+00:00,239.0,9.71,241.0,11.19,12.17,47.59359,-54.27349
2023-12-26 07:14:00+00:00,237.0,9.17,236.0,10.37,12.25,47.59359,-54.27349
2023-12-26 07:24:00+00:00,234.0,8.73,240.0,10.39,12.25,47.59359,-54.27349
2023-12-26 07:34:00+00:00,231.0,9.16,236.0,10.41,12.25,47.59359,-54.27349
2023-12-26 07:44:00+00:00,226.0,9.5,225.0,10.83,12.25,47.59359,-54.27349
2023-12-26 07:54:00+00:00,233.0,10.12,237.0,12.2,12.25,47.59359,-54.27349
2023-12-26 08:04:00+00:00,234.0,10.39,234.0,13.5,12.25,47.59359,-54.27349
2023-12-26 08:14:00+00:00,234.0,10.13,242.0,12.34,12.17,47.59359,-54.27349
2023-12-26 08:24:00+00:00,236.0,9.25,239.0,10.52,12.17,47.59359,-54.27349
2023-12-26 08:34:00+00:00,233.0,10.9,234.0,12.88,12.17,47.59359,-54.27349
2023-12-26 08:44:00+00:00,236.0,9.69,238.0,11.15,12.17,47.59359,-54.27349
2023-12-26 08:54:00+00:00,237.0,10.34,241.0,12.14,12.17,47.59359,-54.27349
2023-12-26 09:04:00+00:00,235.0,9.15,232.0,10.21,12.17,47.59359,-54.27349
2023-12-26 09:14:00+00:00,238.0,9.53,244.0,11.02,12.17,47.59359,-54.27349
2023-12-26 09:24:00+00:00,234.0,9.29,234.0,11.43,12.17,47.59359,-54.27349
2023-12-26 09:34:00+00:00,230.0,10.02,230.0,11.13,12.17,47.59359,-54.27349
2023-12-26 09:44:00+00:00,231.0,9.19,233.0,10.66,12.17,47.59359,-54.27349
2023-12-26 09:54:00+00:00,225.0,8.67,215.0,10.25,12.17,47.59359,-54.27349
2023-12-26 10:04:00+00:00,227.0,8.99,229.0,10.25,12.17,47.59359,-54.27349
2023-12-26 10:14:00+00:00,231.0,9.05,231.0,11.4,12.17,47.59359,-54.27349
2023-12-26 10:24:00+00:00,228.0,9.86,229.0,12.22,12.17,47.59359,-54.27349
2023-12-26 10:34:00+00:00,228.0,9.67,230.0,11.53,12.17,47.59359,-54.27349
2023-12-26 10:44:00+00:00,226.0,9.88,222.0,11.74,12.17,47.59359,-54.27349
2023-12-26 10:54:00+00:00,226.0,10.28,226.0,11.76,12.17,47.59359,-54.27349
2023-12-26 11:04:00+00:00,227.0,10.83,227.0,12.52,12.17,47.59359,-54.27349
2023-12-26 11:14:00+00:00,229.0,9.2,223.0,10.4,12.17,47.59359,-54.27349
2023-12-26 11:24:00+00:00,228.0,9.06,227.0,10.33,12.17,47.59359,-54.27349
2023-12-26 11:34:00+00:00,232.0,8.29,238.0,9.35,12.17,47.59359,-54.27349
2023-12-26 11:44:00+00:00,222.0,9.75,226.0,10.96,12.17,47.59359,-54.27349
2023-12-26 11:54:00+00:00,223.0,9.15,220.0,10.45,12.17,47.59359,-54.27349
2023-12-26 12:04:00+00:00,229.0,8.97,230.0,11.14,12.17,47.59359,-54.27349
2023-12-26 12:14:00+00:00,229.0,10.03,236.0,12.76,12.17,47.59359,-54.27349
2023-12-26 12:24:00+00:00,227.0,9.99,227.0,11.19,12.17,47.59359,-54.27349
2023-12-26 12:34:00+00:00,225.0,10.43,219.0,12.32,12.17,47.59359,-54.27349
2023-12-26 12:44:00+00:00,225.0,9.44,219.0,12.57,12.17,47.59359,-54.27349
2023-12-26 12:54:00+00:00,228.0,8.24,222.0,9.68,12.17,47.59359,-54.27349
2023-12-26 13:04:00+00:00,230.0,8.73,223.0,10.58,12.17,47.59359,-54.27349
2023-12-26 13:14:00+00:00,235.0,8.62,236.0,10.15,12.17,47.59359,-54.27349
2023-12-26 13:24:00+00:00,233.0,8.68,241.0,10.15,12.17,47.59359,-54.27349
2023-12-26 13:34:00+00:00,232.0,9.08,231.0,10.53,12.17,47.59359,-54.27349
2023-12-26 13:44:00+00:00,241.0,8.82,234.0,10.69,12.17,47.59359,-54.27349
2023-12-26 13:54:00+00:00,240.0,8.85,234.0,10.46,12.17,47.59359,-54.27349
2023-12-26 14:04:00+00:00,244.0,10.69,252.0,12.61,12.17,47.59359,-54.27349
2023-12-26 14:14:00+00:00,239.0,10.03,236.0,11.71,12.17,47.59359,-54.27349
2023-12-26 14:24:00+00:00,243.0,9.36,248.0,10.33,12.17,47.59359,-54.27349
2023-12-26 14:34:00+00:00,251.0,11.28,256.0,13.01,12.17,47.59359,-54.27349
2023-12-26 14:44:00+00:00,245.0,11.34,243.0,13.38,12.17,47.59359,-54.27349
2023-12-26 14:54:00+00:00,257.0,9.48,259.0,11.3,12.17,47.59359,-54.27349
2023-12-26 15:04:00+00:00,266.0,10.88,267.0,13.3,12.17,47.59359,-54.27349
2023-12-26 15:14:00+00:00,263.0,10.73,268.0,13.02,12.17,47.59359,-54.27349
2023-12-26 15:24:00+00:00,262.0,10.41,261.0,12.28,12.17,47.59359,-54.27349
2023-12-26 15:34:00+00:00,266.0,13.16,266.0,15.24,12.17,47.59359,-54.27349
2023-12-26 15:44:00+00:00,264.0,13.46,267.0,17.67,12.17,47.59359,-54.27349
2023-12-26 15:54:00+00:00,264.0,12.72,271.0,14.81,12.17,47.59359,-54.27349
2023-12-26 16:04:00+00:00,262.0,12.69,261.0,14.85,12.17,47.59359,-54.27349
2023-12-26 16:14:00+00:00,269.0,11.86,274.0,14.58,12.25,47.59359,-54.27349
2023-12-26 16:24:00+00:00,267.0,13.69,276.0,15.8,12.25,47.59359,-54.27349
2023-12-26 16:34:00+00:00,270.0,10.46,271.0,12.64,12.25,47.59359,-54.27349
2023-12-26 16:44:00+00:00,268.0,13.3,269.0,14.94,12.25,47.59359,-54.27349
2023-12-26 16:54:00+00:00,269.0,10.14,271.0,13.22,12.25,47.59359,-54.27349
2023-12-26 17:04:00+00:00,265.0,10.8,273.0,13.04,12.25,47.59359,-54.27349
2023-12-26 17:14:00+00:00,272.0,11.99,270.0,13.76,12.25,47.59359,-54.27349
2023-12-26 17:24:00+00:00,264.0,10.39,260.0,12.41,12.25,47.59359,-54.27349
2023-12-26 17:34:00+00:00,261.0,8.99,261.0,10.43,12.25,47.59359,-54.27349
2023-12-26 17:44:00+00:00,260.0,10.09,258.0,11.83,12.25,47.59359,-54.27349
2023-12-26 17:54:00+00:00,262.0,8.91,258.0,10.72,12.25,47.59359,-54.27349
2023-12-26 18:04:00+00:00,259.0,10.28,268.0,12.67,12.25,47.59359,-54.27349
2023-12-26 18:14:00+00:00,257.0,8.99,260.0,10.37,12.17,47.59359,-54.27349
2023-12-26 18:24:00+00:00,258.0,7.48,252.0,9.24,12.17,47.59359,-54.27349
2023-12-26 18:34:00+00:00,264.0,8.18,260.0,9.35,12.17,47.59359,-54.27349
2023-12-26 18:44:00+00:00,265.0,8.96,259.0,10.27,12.17,47.59359,-54.27349
2023-12-26 18:54:00+00:00,262.0,8.93,257.0,10.31,12.17,47.59359,-54.27349
2023-12-26 19:04:00+00:00,261.0,8.52,261.0,10.18,12.17,47.59359,-54.27349
2023-12-26 19:14:00+00:00,265.0,7.83,264.0,8.72,12.09,47.59359,-54.27349
2023-12-26 19:24:00+00:00,268.0,8.18,268.0,9.18,12.09,47.59359,-54.27349
2023-12-26 19:34:00+00:00,270.0,8.73,278.0,11.15,12.09,47.59359,-54.27349
2023-12-26 19:44:00+00:00,269.0,7.96,270.0,9.05,12.09,47.59359,-54.27349
2023-12-26 19:54:00+00:00,265.0,6.79,263.0,7.37,12.09,47.59359,-54.27349
2023-12-26 20:04:00+00:00,261.0,6.96,258.0,7.59,12.09,47.59359,-54.27349
2023-12-26 20:14:00+00:00,257.0,5.98,256.0,6.91,12.09,47.59359,-54.27349
2023-12-26 20:24:00+00:00,253.0,7.37,255.0,8.31,12.09,47.59359,-54.27349
2023-12-26 20:34:00+00:00,251.0,8.04,254.0,8.96,12.09,47.59359,-54.27349
2023-12-26 20:44:00+00:00,243.0,7.47,237.0,8.11,12.09,47.59359,-54.27349
2023-12-26 20:54:00+00:00,230.0,7.46,228.0,9.44,12.09,47.59359,-54.27349
2023-12-26 21:04:00+00:00,237.0,7.83,237.0,9.09,12.09,47.59359,-54.27349
2023-12-26 21:14:00+00:00,240.0,8.34,237.0,9.42,12.09,47.59359,-54.27349
2023-12-26 21:24:00+00:00,242.0,8.69,241.0,9.37,12.09,47.59359,-54.27349
2023-12-26 21:34:00+00:00,251.0,8.67,252.0,10.69,12.09,47.59359,-54.27349
2023-12-26 21:44:00+00:00,255.0,9.12,265.0,10.36,12.09,47.59359,-54.27349
2023-12-26 21:54:00+00:00,255.0,8.41,260.0,9.65,12.09,47.59359,-54.27349
2023-12-26 22:04:00+00:00,257.0,8.05,252.0,9.22,12.09,47.59359,-54.27349
2023-12-26 22:14:00+00:00,260.0,7.02,263.0,8.61,12.09,47.59359,-54.27349
2023-12-26 22:24:00+00:00,266.0,7.99,265.0,9.62,12.09,47.59359,-54.27349
2023-12-26 22:34:00+00:00,258.0,7.2,253.0,8.97,12.09,47.59359,-54.27349
2023-12-26 22:44:00+00:00,260.0,8.04,258.0,9.22,12.09,47.59359,-54.27349
2023-12-26 22:54:00+00:00,255.0,7.82,254.0,8.82,12.09,47.59359,-54.27349
2023-12-26 23:04:00+00:00,263.0,8.03,269.0,9.75,12.09,47.59359,-54.27349
2023-12-26 23:14:00+00:00,258.0,6.42,259.0,7.49,12.09,47.59359,-54.27349
2023-12-26 23:24:00+00:00,264.0,8.05,266.0,9.1,12.09,47.59359,-54.27349
2023-12-26 23:34:00+00:00,267.0,8.79,258.0,10.73,12.09,47.59359,-54.27349
2023-12-26 23:44:00+00:00,268.0,7.04,265.0,7.93,12.09,47.59359,-54.27349
2023-12-26 23:54:00+00:00,270.0,7.3,267.0,9.23,12.09,47.59359,-54.27349
