timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-12-03 00:00:00+00:00,349.7629,6.9,12.57,47.84626,-54.09684
2017-12-03 00:10:00+00:00,341.5262,6.95,12.57,47.84626,-54.09684
2017-12-03 00:20:00+00:00,335.6597,6.99,12.65,47.84626,-54.09684
2017-12-03 00:30:00+00:00,327.9929,6.99,12.65,47.84626,-54.09684
2017-12-03 00:40:00+00:00,317.9063,6.98,12.65,47.84626,-54.09684
2017-12-03 00:50:00+00:00,311.613,6.98,12.65,47.84626,-54.09684
2017-12-03 01:00:00+00:00,301.003,7.0,12.57,47.84626,-54.09684
2017-12-03 01:10:00+00:00,291.7247,7.0,12.57,47.84626,-54.09684
2017-12-03 01:20:00+00:00,279.0514,7.0,12.65,47.84626,-54.09684
2017-12-03 01:30:00+00:00,270.6247,7.0,12.65,47.84626,-54.09684
2017-12-03 01:40:00+00:00,260.5314,7.0,12.65,47.84626,-54.09684
2017-12-03 01:50:00+00:00,251.1197,7.0,12.65,47.84626,-54.09684
2017-12-03 02:00:00+00:00,242.9898,7.0,12.57,47.84626,-54.09684
2017-12-03 02:10:00+00:00,234.8698,6.99,12.57,47.84626,-54.09684
2017-12-03 02:20:00+00:00,224.7464,6.9,12.65,47.84626,-54.09684
2017-12-03 02:30:00+00:00,214.7864,6.8,12.65,47.84626,-54.09684
2017-12-03 02:40:00+00:00,205.3748,6.6,12.65,47.84626,-54.09684
2017-12-03 02:50:00+00:00,199.9015,6.4,12.65,47.84626,-54.09684
2017-12-03 03:00:00+00:00,196.2831,6.2,12.57,47.84626,-54.09684
2017-12-03 03:10:00+00:00,190.1698,6.29,12.57,47.84626,-54.09684
2017-12-03 03:20:00+00:00,185.6248,6.35,12.65,47.84626,-54.09684
2017-12-03 03:30:00+00:00,185.0797,6.5,12.65,47.84626,-54.09684
2017-12-03 03:40:00+00:00,183.6815,6.4,12.65,47.84626,-54.09684
2017-12-03 03:50:00+00:00,178.1598,6.35,12.65,47.84626,-54.09684
2017-12-03 04:00:00+00:00,175.2565,6.4,12.57,47.84626,-54.09684
2017-12-03 04:10:00+00:00,177.6064,6.48,12.57,47.84626,-54.09684
2017-12-03 04:20:00+00:00,177.9416,6.49,12.65,47.84626,-54.09684
2017-12-03 04:30:00+00:00,175.9065,6.3,12.65,47.84626,-54.09684
2017-12-03 04:40:00+00:00,177.2082,6.3,12.65,47.84626,-54.09684
2017-12-03 04:50:00+00:00,179.9515,6.4,12.65,47.84626,-54.09684
2017-12-03 05:00:00+00:00,180.7515,6.1,12.57,47.84626,-54.09684
2017-12-03 05:10:00+00:00,183.2048,6.09,12.57,47.84626,-54.09684
2017-12-03 05:20:00+00:00,188.7398,6.2,12.65,47.84626,-54.09684
2017-12-03 05:30:00+00:00,193.9031,6.0,12.65,47.84626,-54.09684
2017-12-03 05:40:00+00:00,194.7798,5.8,12.65,47.84626,-54.09684
2017-12-03 05:50:00+00:00,198.6465,5.79,12.65,47.84626,-54.09684
2017-12-03 06:00:00+00:00,206.2714,6.7,12.57,47.84626,-54.09684
2017-12-03 06:10:00+00:00,210.4298,6.79,12.57,47.84626,-54.09684
2017-12-03 06:20:00+00:00,213.5348,6.84,12.65,47.84626,-54.09684
2017-12-03 06:30:00+00:00,219.7264,6.9,12.65,47.84626,-54.09684
2017-12-03 06:40:00+00:00,225.1465,6.9,12.65,47.84626,-54.09684
2017-12-03 06:50:00+00:00,228.2664,6.9,12.65,47.84626,-54.09684
2017-12-03 07:00:00+00:00,235.3047,6.88,12.57,47.84626,-54.09684
2017-12-03 07:10:00+00:00,242.7681,6.88,12.57,47.84626,-54.09684
2017-12-03 07:20:00+00:00,247.7964,6.8,12.65,47.84626,-54.09684
2017-12-03 07:30:00+00:00,253.2998,6.8,12.65,47.84626,-54.09684
2017-12-03 07:40:00+00:00,263.7414,6.8,12.65,47.84626,-54.09684
2017-12-03 07:50:00+00:00,271.1664,6.8,12.65,47.84626,-54.09684
2017-12-03 08:00:00+00:00,276.5098,6.7,12.57,47.84626,-54.09684
2017-12-03 08:10:00+00:00,281.8997,6.5,12.57,47.84626,-54.09684
2017-12-03 08:20:00+00:00,290.6297,6.4,12.57,47.84626,-54.09684
2017-12-03 08:30:00+00:00,297.4064,6.4,12.57,47.84626,-54.09684
2017-12-03 08:40:00+00:00,306.178,6.34,12.65,47.84626,-54.09684
2017-12-03 08:50:00+00:00,317.0514,6.3,12.65,47.84626,-54.09684
2017-12-03 09:00:00+00:00,326.7863,6.3,12.57,47.84626,-54.09684
2017-12-03 09:10:00+00:00,333.6547,6.3,12.57,47.84626,-54.09684
2017-12-03 09:20:00+00:00,343.053,6.3,12.57,47.84626,-54.09684
2017-12-03 09:30:00+00:00,353.843,6.44,12.57,47.84626,-54.09684
2017-12-03 09:40:00+00:00,360.6447,6.58,12.65,47.84626,-54.09684
2017-12-03 09:50:00+00:00,367.6846,6.6,12.65,47.84626,-54.09684
2017-12-03 10:00:00+00:00,375.1313,6.56,12.57,47.84626,-54.09684
2017-12-03 10:10:00+00:00,381.7195,6.58,12.57,47.84626,-54.09684
2017-12-03 10:20:00+00:00,383.6144,6.59,12.57,47.84626,-54.09684
2017-12-03 10:30:00+00:00,386.8912,6.6,12.57,47.84626,-54.09684
2017-12-03 10:40:00+00:00,391.6696,6.6,12.65,47.84626,-54.09684
2017-12-03 10:50:00+00:00,392.3777,6.65,12.65,47.84626,-54.09684
2017-12-03 11:00:00+00:00,393.4463,6.69,12.57,47.84626,-54.09684
2017-12-03 11:10:00+00:00,395.8347,6.69,12.57,47.84626,-54.09684
2017-12-03 11:20:00+00:00,396.6929,6.68,12.57,47.84626,-54.09684
2017-12-03 11:30:00+00:00,391.9079,6.68,12.57,47.84626,-54.09684
2017-12-03 11:40:00+00:00,390.7895,6.68,12.65,47.84626,-54.09684
2017-12-03 11:50:00+00:00,389.8246,6.69,12.65,47.84626,-54.09684
2017-12-03 12:00:00+00:00,382.7562,6.7,12.57,47.84626,-54.09684
2017-12-03 12:10:00+00:00,375.8796,6.69,12.57,47.84626,-54.09684
2017-12-03 12:20:00+00:00,371.2596,6.69,12.65,47.84626,-54.09684
2017-12-03 12:30:00+00:00,366.6763,6.69,12.65,47.84626,-54.09684
2017-12-03 12:40:00+00:00,359.4963,6.7,12.65,47.84626,-54.09684
2017-12-03 12:50:00+00:00,350.708,6.7,12.65,47.84626,-54.09684
2017-12-03 13:00:00+00:00,345.3829,6.7,12.65,47.84626,-54.09684
2017-12-03 13:10:00+00:00,339.058,6.7,12.57,47.84626,-54.09684
2017-12-03 13:20:00+00:00,330.063,6.7,12.65,47.84626,-54.09684
2017-12-03 13:30:00+00:00,320.9214,6.7,12.65,47.84626,-54.09684
2017-12-03 13:40:00+00:00,312.2863,6.7,12.65,47.84626,-54.09684
2017-12-03 13:50:00+00:00,305.713,6.7,12.65,47.84626,-54.09684
2017-12-03 14:00:00+00:00,294.5997,6.7,12.65,47.84626,-54.09684
2017-12-03 14:10:00+00:00,283.743,6.7,12.57,47.84626,-54.09684
2017-12-03 14:20:00+00:00,272.7464,6.41,12.65,47.84626,-54.09684
2017-12-03 14:30:00+00:00,262.9847,6.48,12.65,47.84626,-54.09684
2017-12-03 14:40:00+00:00,251.3814,6.55,12.73,47.84626,-54.09684
2017-12-03 14:50:00+00:00,242.3681,6.3,12.73,47.84626,-54.09684
2017-12-03 15:00:00+00:00,234.0431,6.43,12.73,47.84626,-54.09684
2017-12-03 15:10:00+00:00,225.1781,6.5,12.65,47.84626,-54.09684
2017-12-03 15:20:00+00:00,216.2248,6.5,12.73,47.84626,-54.09684
2017-12-03 15:30:00+00:00,207.6098,6.46,12.73,47.84626,-54.09684
2017-12-03 15:40:00+00:00,200.6714,6.49,12.81,47.84626,-54.09684
2017-12-03 15:50:00+00:00,194.7698,6.06,12.81,47.84626,-54.09684
2017-12-03 16:00:00+00:00,187.6765,6.23,12.73,47.84626,-54.09684
2017-12-03 16:10:00+00:00,181.6531,6.46,12.73,47.84626,-54.09684
2017-12-03 16:20:00+00:00,178.2448,6.49,12.81,47.84626,-54.09684
2017-12-03 16:30:00+00:00,175.7648,6.46,13.21,47.84626,-54.09684
2017-12-03 16:40:00+00:00,171.9265,6.44,13.05,47.84626,-54.09684
2017-12-03 16:50:00+00:00,171.3665,6.3,12.97,47.84626,-54.09684
2017-12-03 17:00:00+00:00,172.9015,6.4,12.89,47.84626,-54.09684
2017-12-03 17:10:00+00:00,171.9131,6.36,12.81,47.84626,-54.09684
2017-12-03 17:20:00+00:00,171.8631,6.0,12.81,47.84626,-54.09684
2017-12-03 17:30:00+00:00,173.6148,6.25,12.81,47.84626,-54.09684
2017-12-03 17:40:00+00:00,171.1998,6.4,12.81,47.84626,-54.09684
2017-12-03 17:50:00+00:00,169.6298,6.1,12.81,47.84626,-54.09684
2017-12-03 18:00:00+00:00,174.3898,6.2,12.73,47.84626,-54.09684
2017-12-03 18:10:00+00:00,179.1414,6.37,12.65,47.84626,-54.09684
2017-12-03 18:20:00+00:00,181.6148,6.2,12.73,47.84626,-54.09684
2017-12-03 18:30:00+00:00,185.4581,6.19,12.73,47.84626,-54.09684
2017-12-03 18:40:00+00:00,191.3564,6.19,12.73,47.84626,-54.09684
2017-12-03 18:50:00+00:00,193.7981,6.19,12.73,47.84626,-54.09684
2017-12-03 19:00:00+00:00,196.2048,6.1,12.65,47.84626,-54.09684
2017-12-03 19:10:00+00:00,200.7581,6.1,12.65,47.84626,-54.09684
2017-12-03 19:20:00+00:00,203.0131,6.08,12.65,47.84626,-54.09684
2017-12-03 19:30:00+00:00,208.4448,6.05,12.65,47.84626,-54.09684
2017-12-03 19:40:00+00:00,215.1465,6.11,12.65,47.84626,-54.09684
2017-12-03 19:50:00+00:00,220.1381,6.2,12.65,47.84626,-54.09684
2017-12-03 20:00:00+00:00,226.0881,6.2,12.65,47.84626,-54.09684
2017-12-03 20:10:00+00:00,233.8847,6.2,12.57,47.84626,-54.09684
2017-12-03 20:20:00+00:00,242.7031,6.1,12.65,47.84626,-54.09684
2017-12-03 20:30:00+00:00,252.5431,6.0,12.65,47.84626,-54.09684
2017-12-03 20:40:00+00:00,260.2431,6.1,12.65,47.84626,-54.09684
2017-12-03 20:50:00+00:00,269.5014,6.07,12.65,47.84626,-54.09684
2017-12-03 21:00:00+00:00,279.0864,6.05,12.57,47.84626,-54.09684
2017-12-03 21:10:00+00:00,291.0364,6.1,12.57,47.84626,-54.09684
2017-12-03 21:20:00+00:00,301.9113,6.1,12.65,47.84626,-54.09684
2017-12-03 21:30:00+00:00,311.333,6.1,12.65,47.84626,-54.09684
2017-12-03 21:40:00+00:00,321.0964,6.1,12.65,47.84626,-54.09684
2017-12-03 21:50:00+00:00,331.6214,6.1,12.65,47.84626,-54.09684
2017-12-03 22:00:00+00:00,338.978,6.13,12.57,47.84626,-54.09684
2017-12-03 22:10:00+00:00,346.5513,6.12,12.57,47.84626,-54.09684
2017-12-03 22:20:00+00:00,356.1229,6.13,12.65,47.84626,-54.09684
2017-12-03 22:30:00+00:00,361.5081,6.15,12.65,47.84626,-54.09684
2017-12-03 22:40:00+00:00,362.9713,6.19,12.65,47.84626,-54.09684
2017-12-03 22:50:00+00:00,365.3896,6.28,12.65,47.84626,-54.09684
2017-12-03 23:00:00+00:00,369.1246,6.36,12.57,47.84626,-54.09684
2017-12-03 23:10:00+00:00,366.9712,6.46,12.57,47.84626,-54.09684
2017-12-03 23:20:00+00:00,365.7363,6.5,12.57,47.84626,-54.09684
2017-12-03 23:30:00+00:00,367.4815,6.59,12.57,47.84626,-54.09684
2017-12-03 23:40:00+00:00,364.2012,6.59,12.65,47.84626,-54.09684
2017-12-03 23:50:00+00:00,360.2813,6.53,12.65,47.84626,-54.09684
