timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-02-13 00:00:00+00:00,295.0,291.0,10.04,12.09,,47.59359,-54.27349
2018-02-13 00:10:00+00:00,302.0,306.0,9.7,10.88,,47.59359,-54.27349
2018-02-13 00:20:00+00:00,310.0,321.0,13.88,17.76,,47.59359,-54.27349
2018-02-13 00:30:00+00:00,310.0,305.0,12.43,16.83,,47.59359,-54.27349
2018-02-13 00:40:00+00:00,308.0,299.0,14.47,17.38,,47.59359,-54.27349
2018-02-13 00:50:00+00:00,306.0,310.0,10.44,11.97,,47.59359,-54.27349
2018-02-13 01:00:00+00:00,309.0,307.0,12.02,13.37,,47.59359,-54.27349
2018-02-13 01:10:00+00:00,308.0,308.0,12.38,15.65,,47.59359,-54.27349
2018-02-13 01:20:00+00:00,308.0,309.0,12.34,14.65,,47.59359,-54.27349
2018-02-13 01:30:00+00:00,312.0,315.0,14.85,17.81,,47.59359,-54.27349
2018-02-13 01:40:00+00:00,309.0,315.0,15.2,17.86,,47.59359,-54.27349
2018-02-13 01:50:00+00:00,315.0,324.0,13.47,16.3,,47.59359,-54.27349
2018-02-13 02:00:00+00:00,305.0,306.0,15.24,18.21,,47.59359,-54.27349
2018-02-13 02:10:00+00:00,317.0,317.0,14.85,17.18,,47.59359,-54.27349
2018-02-13 02:20:00+00:00,318.0,322.0,12.41,14.91,,47.59359,-54.27349
2018-02-13 02:30:00+00:00,308.0,307.0,12.9,16.1,,47.59359,-54.27349
2018-02-13 02:40:00+00:00,305.0,305.0,12.61,14.78,,47.59359,-54.27349
2018-02-13 02:50:00+00:00,311.0,303.0,10.53,13.25,,47.59359,-54.27349
2018-02-13 03:00:00+00:00,315.0,321.0,10.98,12.89,,47.59359,-54.27349
2018-02-13 03:10:00+00:00,315.0,307.0,13.78,16.1,,47.59359,-54.27349
2018-02-13 03:20:00+00:00,308.0,316.0,10.63,12.05,,47.59359,-54.27349
2018-02-13 03:30:00+00:00,307.0,306.0,11.74,14.38,,47.59359,-54.27349
2018-02-13 03:40:00+00:00,303.0,306.0,12.16,14.06,,47.59359,-54.27349
2018-02-13 03:50:00+00:00,315.0,321.0,12.14,15.46,,47.59359,-54.27349
2018-02-13 04:00:00+00:00,312.0,311.0,12.14,13.36,,47.59359,-54.27349
2018-02-13 04:10:00+00:00,306.0,307.0,11.36,13.23,,47.59359,-54.27349
2018-02-13 04:20:00+00:00,300.0,300.0,12.08,13.82,,47.59359,-54.27349
2018-02-13 04:30:00+00:00,309.0,316.0,11.06,12.29,,47.59359,-54.27349
2018-02-13 04:40:00+00:00,309.0,309.0,12.82,15.34,,47.59359,-54.27349
2018-02-13 04:50:00+00:00,298.0,293.0,11.09,12.6,,47.59359,-54.27349
2018-02-13 05:00:00+00:00,288.0,288.0,11.34,13.15,,47.59359,-54.27349
2018-02-13 05:10:00+00:00,303.0,299.0,11.77,14.13,,47.59359,-54.27349
2018-02-13 05:20:00+00:00,305.0,300.0,13.42,16.32,,47.59359,-54.27349
2018-02-13 05:30:00+00:00,313.0,309.0,11.65,13.62,,47.59359,-54.27349
2018-02-13 05:40:00+00:00,303.0,299.0,11.74,15.4,,47.59359,-54.27349
2018-02-13 05:50:00+00:00,303.0,288.0,11.16,12.84,,47.59359,-54.27349
2018-02-13 06:00:00+00:00,304.0,297.0,11.94,15.11,,47.59359,-54.27349
2018-02-13 06:10:00+00:00,305.0,311.0,10.49,12.95,,47.59359,-54.27349
2018-02-13 06:20:00+00:00,298.0,292.0,10.69,12.78,,47.59359,-54.27349
2018-02-13 06:30:00+00:00,305.0,307.0,10.73,12.69,,47.59359,-54.27349
2018-02-13 06:40:00+00:00,296.0,305.0,9.52,11.33,,47.59359,-54.27349
2018-02-13 06:50:00+00:00,300.0,305.0,8.95,11.32,,47.59359,-54.27349
2018-02-13 07:00:00+00:00,290.0,290.0,8.88,10.51,,47.59359,-54.27349
2018-02-13 07:10:00+00:00,287.0,284.0,8.7,10.78,,47.59359,-54.27349
2018-02-13 07:20:00+00:00,297.0,286.0,9.1,10.59,,47.59359,-54.27349
2018-02-13 07:30:00+00:00,292.0,303.0,8.92,10.23,,47.59359,-54.27349
2018-02-13 07:40:00+00:00,289.0,304.0,9.17,10.69,,47.59359,-54.27349
2018-02-13 07:50:00+00:00,304.0,311.0,9.92,11.48,,47.59359,-54.27349
2018-02-13 08:00:00+00:00,304.0,306.0,9.81,11.25,,47.59359,-54.27349
2018-02-13 08:10:00+00:00,307.0,316.0,10.39,11.53,,47.59359,-54.27349
2018-02-13 08:20:00+00:00,304.0,304.0,10.09,12.42,,47.59359,-54.27349
2018-02-13 08:30:00+00:00,304.0,311.0,9.31,11.81,,47.59359,-54.27349
2018-02-13 08:40:00+00:00,310.0,310.0,10.93,12.68,,47.59359,-54.27349
2018-02-13 08:50:00+00:00,309.0,315.0,10.3,11.5,,47.59359,-54.27349
2018-02-13 09:00:00+00:00,295.0,296.0,9.21,10.37,,47.59359,-54.27349
2018-02-13 09:10:00+00:00,307.0,309.0,9.79,11.95,,47.59359,-54.27349
2018-02-13 09:20:00+00:00,304.0,305.0,9.62,11.29,,47.59359,-54.27349
2018-02-13 09:30:00+00:00,298.0,303.0,9.02,10.21,,47.59359,-54.27349
2018-02-13 09:40:00+00:00,309.0,300.0,9.82,12.1,,47.59359,-54.27349
2018-02-13 09:50:00+00:00,311.0,311.0,10.63,12.24,,47.59359,-54.27349
2018-02-13 10:00:00+00:00,302.0,298.0,9.23,10.06,,47.59359,-54.27349
2018-02-13 10:10:00+00:00,310.0,323.0,9.93,12.17,,47.59359,-54.27349
2018-02-13 10:20:00+00:00,303.0,301.0,9.51,10.44,,47.59359,-54.27349
2018-02-13 10:30:00+00:00,310.0,312.0,10.27,12.08,,47.59359,-54.27349
2018-02-13 10:40:00+00:00,309.0,314.0,9.51,11.42,,47.59359,-54.27349
2018-02-13 10:50:00+00:00,311.0,309.0,9.9,10.85,,47.59359,-54.27349
2018-02-13 11:00:00+00:00,301.0,303.0,8.62,10.09,,47.59359,-54.27349
2018-02-13 11:10:00+00:00,294.0,289.0,6.99,9.09,,47.59359,-54.27349
2018-02-13 11:20:00+00:00,300.0,300.0,8.05,9.38,,47.59359,-54.27349
2018-02-13 11:30:00+00:00,287.0,288.0,8.25,9.89,,47.59359,-54.27349
2018-02-13 11:40:00+00:00,305.0,300.0,8.61,10.1,,47.59359,-54.27349
2018-02-13 11:50:00+00:00,315.0,318.0,9.24,11.43,,47.59359,-54.27349
2018-02-13 12:00:00+00:00,319.0,304.0,9.16,10.25,,47.59359,-54.27349
2018-02-13 12:10:00+00:00,317.0,324.0,10.81,13.47,,47.59359,-54.27349
2018-02-13 12:20:00+00:00,313.0,310.0,12.76,15.95,,47.59359,-54.27349
2018-02-13 12:30:00+00:00,299.0,296.0,13.06,17.03,,47.59359,-54.27349
2018-02-13 12:40:00+00:00,309.0,310.0,11.51,13.68,,47.59359,-54.27349
2018-02-13 12:50:00+00:00,312.0,315.0,11.06,13.67,,47.59359,-54.27349
2018-02-13 13:00:00+00:00,304.0,302.0,10.31,11.78,,47.59359,-54.27349
2018-02-13 13:10:00+00:00,317.0,310.0,12.79,14.92,,47.59359,-54.27349
2018-02-13 13:20:00+00:00,313.0,300.0,14.66,17.79,,47.59359,-54.27349
2018-02-13 13:30:00+00:00,323.0,330.0,12.63,16.19,,47.59359,-54.27349
2018-02-13 13:40:00+00:00,310.0,299.0,9.48,11.22,,47.59359,-54.27349
2018-02-13 13:50:00+00:00,313.0,310.0,11.14,14.43,,47.59359,-54.27349
2018-02-13 14:00:00+00:00,316.0,311.0,12.65,16.0,,47.59359,-54.27349
2018-02-13 14:10:00+00:00,309.0,319.0,11.17,13.72,,47.59359,-54.27349
2018-02-13 14:20:00+00:00,313.0,323.0,11.45,14.05,,47.59359,-54.27349
2018-02-13 14:30:00+00:00,309.0,305.0,13.35,16.8,,47.59359,-54.27349
2018-02-13 14:40:00+00:00,319.0,320.0,10.9,12.88,,47.59359,-54.27349
2018-02-13 14:50:00+00:00,321.0,321.0,10.9,12.36,,47.59359,-54.27349
2018-02-13 15:00:00+00:00,354.0,359.0,9.98,12.04,,47.59359,-54.27349
2018-02-13 15:10:00+00:00,355.0,356.0,10.7,11.69,,47.59359,-54.27349
2018-02-13 15:20:00+00:00,339.0,348.0,9.02,10.39,,47.59359,-54.27349
2018-02-13 15:30:00+00:00,329.0,345.0,8.41,10.12,,47.59359,-54.27349
2018-02-13 15:40:00+00:00,327.0,339.0,8.02,9.45,,47.59359,-54.27349
2018-02-13 15:50:00+00:00,334.0,338.0,10.38,12.46,,47.59359,-54.27349
2018-02-13 16:00:00+00:00,346.0,331.0,10.58,12.49,,47.59359,-54.27349
2018-02-13 16:10:00+00:00,328.0,327.0,11.63,15.93,,47.59359,-54.27349
2018-02-13 16:20:00+00:00,334.0,330.0,11.82,14.15,,47.59359,-54.27349
2018-02-13 16:30:00+00:00,324.0,323.0,12.59,15.14,,47.59359,-54.27349
2018-02-13 16:40:00+00:00,341.0,339.0,12.44,15.8,,47.59359,-54.27349
2018-02-13 16:50:00+00:00,338.0,335.0,11.47,15.76,,47.59359,-54.27349
2018-02-13 17:00:00+00:00,327.0,331.0,11.84,13.24,,47.59359,-54.27349
2018-02-13 17:10:00+00:00,350.0,7.0,11.7,13.12,,47.59359,-54.27349
2018-02-13 17:20:00+00:00,335.0,3.0,10.31,13.03,,47.59359,-54.27349
2018-02-13 17:30:00+00:00,350.0,346.0,11.35,14.05,,47.59359,-54.27349
2018-02-13 17:40:00+00:00,324.0,299.0,12.1,18.37,,47.59359,-54.27349
2018-02-13 17:50:00+00:00,347.0,344.0,12.97,14.37,,47.59359,-54.27349
2018-02-13 18:00:00+00:00,336.0,337.0,11.2,13.27,,47.59359,-54.27349
2018-02-13 18:10:00+00:00,327.0,325.0,12.61,14.85,,47.59359,-54.27349
2018-02-13 18:20:00+00:00,326.0,324.0,11.21,13.02,,47.59359,-54.27349
2018-02-13 18:30:00+00:00,324.0,324.0,11.19,12.64,,47.59359,-54.27349
2018-02-13 18:40:00+00:00,352.0,357.0,11.47,13.64,,47.59359,-54.27349
2018-02-13 18:50:00+00:00,326.0,324.0,8.85,11.62,,47.59359,-54.27349
2018-02-13 19:00:00+00:00,321.0,315.0,8.86,10.19,,47.59359,-54.27349
2018-02-13 19:10:00+00:00,342.0,346.0,11.77,13.4,,47.59359,-54.27349
2018-02-13 19:20:00+00:00,321.0,323.0,7.7,9.1,,47.59359,-54.27349
2018-02-13 19:30:00+00:00,326.0,326.0,11.83,14.37,,47.59359,-54.27349
2018-02-13 19:40:00+00:00,333.0,339.0,9.8,13.02,,47.59359,-54.27349
2018-02-13 19:50:00+00:00,334.0,346.0,10.72,12.28,,47.59359,-54.27349
2018-02-13 20:00:00+00:00,325.0,329.0,7.98,9.72,,47.59359,-54.27349
2018-02-13 20:10:00+00:00,320.0,334.0,8.97,10.88,,47.59359,-54.27349
2018-02-13 20:20:00+00:00,348.0,339.0,9.89,11.53,,47.59359,-54.27349
2018-02-13 20:30:00+00:00,337.0,340.0,12.29,14.14,,47.59359,-54.27349
2018-02-13 20:40:00+00:00,345.0,349.0,10.8,12.13,,47.59359,-54.27349
2018-02-13 20:50:00+00:00,345.0,344.0,11.46,13.07,,47.59359,-54.27349
2018-02-13 21:00:00+00:00,340.0,343.0,10.86,12.99,,47.59359,-54.27349
2018-02-13 21:10:00+00:00,336.0,327.0,9.04,10.99,,47.59359,-54.27349
2018-02-13 21:20:00+00:00,335.0,338.0,10.43,11.92,,47.59359,-54.27349
2018-02-13 21:30:00+00:00,336.0,338.0,8.5,10.51,,47.59359,-54.27349
2018-02-13 21:40:00+00:00,342.0,349.0,8.64,10.35,,47.59359,-54.27349
2018-02-13 21:50:00+00:00,329.0,328.0,6.8,8.59,,47.59359,-54.27349
2018-02-13 22:00:00+00:00,335.0,335.0,7.63,9.48,,47.59359,-54.27349
2018-02-13 22:10:00+00:00,333.0,332.0,5.94,8.37,,47.59359,-54.27349
2018-02-13 22:20:00+00:00,336.0,333.0,7.7,9.77,,47.59359,-54.27349
2018-02-13 22:30:00+00:00,337.0,339.0,8.04,9.68,,47.59359,-54.27349
2018-02-13 22:40:00+00:00,341.0,339.0,9.02,11.02,,47.59359,-54.27349
2018-02-13 22:50:00+00:00,333.0,335.0,6.08,7.15,,47.59359,-54.27349
2018-02-13 23:00:00+00:00,337.0,336.0,5.88,7.2,,47.59359,-54.27349
2018-02-13 23:10:00+00:00,328.0,344.0,5.38,8.63,,47.59359,-54.27349
2018-02-13 23:20:00+00:00,338.0,340.0,6.14,8.07,,47.59359,-54.27349
2018-02-13 23:30:00+00:00,338.0,344.0,6.59,10.07,,47.59359,-54.27349
2018-02-13 23:40:00+00:00,331.0,343.0,5.71,7.81,,47.59359,-54.27349
2018-02-13 23:50:00+00:00,335.0,339.0,5.81,8.77,,47.59359,-54.27349
