timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-11-17 00:00:00+00:00,40.0,40.0,5.46,6.25,,47.59359,-54.27349
2017-11-17 00:10:00+00:00,31.0,35.0,5.24,6.19,,47.59359,-54.27349
2017-11-17 00:20:00+00:00,33.0,35.0,4.24,5.32,,47.59359,-54.27349
2017-11-17 00:30:00+00:00,23.0,5.0,5.28,6.23,,47.59359,-54.27349
2017-11-17 00:40:00+00:00,17.0,24.0,4.53,5.45,,47.59359,-54.27349
2017-11-17 00:50:00+00:00,17.0,16.0,3.98,4.93,,47.59359,-54.27349
2017-11-17 01:00:00+00:00,5.0,6.0,5.02,6.28,,47.59359,-54.27349
2017-11-17 01:10:00+00:00,358.0,359.0,4.91,5.86,,47.59359,-54.27349
2017-11-17 01:20:00+00:00,13.0,15.0,5.12,5.67,,47.59359,-54.27349
2017-11-17 01:30:00+00:00,22.0,28.0,5.14,6.03,,47.59359,-54.27349
2017-11-17 01:40:00+00:00,36.0,35.0,4.95,6.03,,47.59359,-54.27349
2017-11-17 01:50:00+00:00,22.0,30.0,4.8,5.82,,47.59359,-54.27349
2017-11-17 02:00:00+00:00,55.0,50.0,3.61,4.81,,47.59359,-54.27349
2017-11-17 02:10:00+00:00,49.0,50.0,6.21,7.08,,47.59359,-54.27349
2017-11-17 02:20:00+00:00,47.0,40.0,6.89,7.82,,47.59359,-54.27349
2017-11-17 02:30:00+00:00,53.0,54.0,5.56,6.47,,47.59359,-54.27349
2017-11-17 02:40:00+00:00,52.0,54.0,6.82,7.8,,47.59359,-54.27349
2017-11-17 02:50:00+00:00,57.0,57.0,6.88,7.82,,47.59359,-54.27349
2017-11-17 03:00:00+00:00,53.0,50.0,6.09,7.29,,47.59359,-54.27349
2017-11-17 03:10:00+00:00,43.0,45.0,6.51,7.34,,47.59359,-54.27349
2017-11-17 03:20:00+00:00,63.0,59.0,7.25,8.31,,47.59359,-54.27349
2017-11-17 03:30:00+00:00,61.0,61.0,5.81,6.69,,47.59359,-54.27349
2017-11-17 03:40:00+00:00,56.0,54.0,6.4,7.54,,47.59359,-54.27349
2017-11-17 03:50:00+00:00,61.0,53.0,5.5,6.41,,47.59359,-54.27349
2017-11-17 04:00:00+00:00,48.0,53.0,6.03,7.03,,47.59359,-54.27349
2017-11-17 04:10:00+00:00,50.0,53.0,5.29,6.2,,47.59359,-54.27349
2017-11-17 04:20:00+00:00,50.0,63.0,4.48,6.12,,47.59359,-54.27349
2017-11-17 04:30:00+00:00,12.0,21.0,3.73,4.63,,47.59359,-54.27349
2017-11-17 04:40:00+00:00,57.0,50.0,5.04,6.38,,47.59359,-54.27349
2017-11-17 04:50:00+00:00,62.0,69.0,5.27,6.18,,47.59359,-54.27349
2017-11-17 05:00:00+00:00,45.0,49.0,5.02,6.19,,47.59359,-54.27349
2017-11-17 05:10:00+00:00,41.0,45.0,5.79,7.52,,47.59359,-54.27349
2017-11-17 05:20:00+00:00,13.0,19.0,5.51,6.08,,47.59359,-54.27349
2017-11-17 05:30:00+00:00,41.0,52.0,4.64,5.64,,47.59359,-54.27349
2017-11-17 05:40:00+00:00,27.0,33.0,3.61,4.37,,47.59359,-54.27349
2017-11-17 05:50:00+00:00,47.0,60.0,2.34,3.2,,47.59359,-54.27349
2017-11-17 06:00:00+00:00,21.0,20.0,3.62,4.37,,47.59359,-54.27349
2017-11-17 06:10:00+00:00,0.0,358.0,4.7,5.48,,47.59359,-54.27349
2017-11-17 06:20:00+00:00,3.0,7.0,5.95,6.76,,47.59359,-54.27349
2017-11-17 06:30:00+00:00,352.0,350.0,5.31,6.24,,47.59359,-54.27349
2017-11-17 06:40:00+00:00,348.0,348.0,5.69,6.9,,47.59359,-54.27349
2017-11-17 06:50:00+00:00,350.0,358.0,6.21,7.18,,47.59359,-54.27349
2017-11-17 07:00:00+00:00,1.0,354.0,5.26,6.61,,47.59359,-54.27349
2017-11-17 07:10:00+00:00,358.0,355.0,4.77,5.73,,47.59359,-54.27349
2017-11-17 07:20:00+00:00,38.0,32.0,4.73,5.75,,47.59359,-54.27349
2017-11-17 07:30:00+00:00,18.0,14.0,4.58,5.63,,47.59359,-54.27349
2017-11-17 07:40:00+00:00,15.0,17.0,3.61,4.33,,47.59359,-54.27349
2017-11-17 07:50:00+00:00,38.0,37.0,4.12,4.85,,47.59359,-54.27349
2017-11-17 08:00:00+00:00,52.0,53.0,4.94,5.66,,47.59359,-54.27349
2017-11-17 08:10:00+00:00,71.0,69.0,3.15,3.91,,47.59359,-54.27349
2017-11-17 08:20:00+00:00,85.0,92.0,3.44,4.07,,47.59359,-54.27349
2017-11-17 08:30:00+00:00,55.0,47.0,3.57,4.27,,47.59359,-54.27349
2017-11-17 08:40:00+00:00,54.0,52.0,3.3,4.05,,47.59359,-54.27349
2017-11-17 08:50:00+00:00,336.0,326.0,2.42,3.13,,47.59359,-54.27349
2017-11-17 09:00:00+00:00,44.0,50.0,2.8,5.47,,47.59359,-54.27349
2017-11-17 09:10:00+00:00,61.0,56.0,3.96,5.85,,47.59359,-54.27349
2017-11-17 09:20:00+00:00,51.0,53.0,5.0,5.72,,47.59359,-54.27349
2017-11-17 09:30:00+00:00,59.0,61.0,4.06,5.13,,47.59359,-54.27349
2017-11-17 09:40:00+00:00,48.0,51.0,5.61,7.28,,47.59359,-54.27349
2017-11-17 09:50:00+00:00,62.0,66.0,3.21,3.8,,47.59359,-54.27349
2017-11-17 10:00:00+00:00,32.0,30.0,4.51,5.51,,47.59359,-54.27349
2017-11-17 10:10:00+00:00,72.0,80.0,5.4,7.86,,47.59359,-54.27349
2017-11-17 10:20:00+00:00,75.0,76.0,4.47,8.03,,47.59359,-54.27349
2017-11-17 10:30:00+00:00,88.0,86.0,5.24,7.16,,47.59359,-54.27349
2017-11-17 10:40:00+00:00,62.0,55.0,6.37,7.05,,47.59359,-54.27349
2017-11-17 10:50:00+00:00,34.0,35.0,3.26,3.96,,47.59359,-54.27349
2017-11-17 11:00:00+00:00,71.0,75.0,4.69,5.97,,47.59359,-54.27349
2017-11-17 11:10:00+00:00,53.0,57.0,5.42,6.51,,47.59359,-54.27349
2017-11-17 11:20:00+00:00,62.0,68.0,6.7,7.46,,47.59359,-54.27349
2017-11-17 11:30:00+00:00,72.0,74.0,6.31,7.28,,47.59359,-54.27349
2017-11-17 11:40:00+00:00,86.0,83.0,5.75,7.84,,47.59359,-54.27349
2017-11-17 11:50:00+00:00,86.0,86.0,6.58,7.75,,47.59359,-54.27349
2017-11-17 12:00:00+00:00,81.0,75.0,7.39,8.39,,47.59359,-54.27349
2017-11-17 12:10:00+00:00,88.0,90.0,5.4,7.33,,47.59359,-54.27349
2017-11-17 12:20:00+00:00,80.0,85.0,5.7,7.59,,47.59359,-54.27349
2017-11-17 12:30:00+00:00,79.0,75.0,5.91,7.17,,47.59359,-54.27349
2017-11-17 12:40:00+00:00,70.0,77.0,4.94,5.67,,47.59359,-54.27349
2017-11-17 12:50:00+00:00,78.0,87.0,5.98,7.13,,47.59359,-54.27349
2017-11-17 13:00:00+00:00,102.0,87.0,3.89,5.65,,47.59359,-54.27349
2017-11-17 13:10:00+00:00,105.0,102.0,3.42,5.59,,47.59359,-54.27349
2017-11-17 13:20:00+00:00,92.0,79.0,3.54,6.37,,47.59359,-54.27349
2017-11-17 13:30:00+00:00,85.0,88.0,4.6,6.08,,47.59359,-54.27349
2017-11-17 13:40:00+00:00,89.0,85.0,3.54,5.51,,47.59359,-54.27349
2017-11-17 13:50:00+00:00,84.0,90.0,4.61,5.91,,47.59359,-54.27349
2017-11-17 14:00:00+00:00,88.0,90.0,5.13,6.22,,47.59359,-54.27349
2017-11-17 14:10:00+00:00,79.0,80.0,5.81,7.66,,47.59359,-54.27349
2017-11-17 14:20:00+00:00,83.0,83.0,5.3,6.39,,47.59359,-54.27349
2017-11-17 14:30:00+00:00,79.0,82.0,5.75,6.88,,47.59359,-54.27349
2017-11-17 14:40:00+00:00,80.0,78.0,5.61,6.67,,47.59359,-54.27349
2017-11-17 14:50:00+00:00,89.0,79.0,4.66,5.77,,47.59359,-54.27349
2017-11-17 15:00:00+00:00,84.0,83.0,4.09,5.12,,47.59359,-54.27349
2017-11-17 15:10:00+00:00,79.0,74.0,5.8,7.26,,47.59359,-54.27349
2017-11-17 15:20:00+00:00,80.0,78.0,4.55,5.8,,47.59359,-54.27349
2017-11-17 15:30:00+00:00,91.0,99.0,3.62,4.15,,47.59359,-54.27349
2017-11-17 15:40:00+00:00,85.0,86.0,4.31,5.58,,47.59359,-54.27349
2017-11-17 15:50:00+00:00,85.0,94.0,4.32,5.13,,47.59359,-54.27349
2017-11-17 16:00:00+00:00,85.0,74.0,2.42,4.2,,47.59359,-54.27349
2017-11-17 16:10:00+00:00,86.0,85.0,4.12,5.52,,47.59359,-54.27349
2017-11-17 16:20:00+00:00,91.0,83.0,3.91,5.55,,47.59359,-54.27349
2017-11-17 16:30:00+00:00,84.0,89.0,4.5,5.59,,47.59359,-54.27349
2017-11-17 16:40:00+00:00,118.0,122.0,3.03,4.47,,47.59359,-54.27349
2017-11-17 16:50:00+00:00,108.0,124.0,2.89,4.83,,47.59359,-54.27349
2017-11-17 17:00:00+00:00,93.0,90.0,2.32,4.7,,47.59359,-54.27349
2017-11-17 17:10:00+00:00,84.0,77.0,5.18,6.16,,47.59359,-54.27349
2017-11-17 17:20:00+00:00,86.0,90.0,5.05,6.06,,47.59359,-54.27349
2017-11-17 17:30:00+00:00,96.0,74.0,3.16,4.62,,47.59359,-54.27349
2017-11-17 17:40:00+00:00,102.0,95.0,4.36,6.34,,47.59359,-54.27349
2017-11-17 17:50:00+00:00,81.0,72.0,4.56,6.86,,47.59359,-54.27349
2017-11-17 18:00:00+00:00,84.0,83.0,3.38,4.84,,47.59359,-54.27349
2017-11-17 18:10:00+00:00,99.0,95.0,2.45,3.46,,47.59359,-54.27349
2017-11-17 18:20:00+00:00,87.0,85.0,5.85,7.77,,47.59359,-54.27349
2017-11-17 18:30:00+00:00,94.0,101.0,4.3,6.02,,47.59359,-54.27349
2017-11-17 18:40:00+00:00,99.0,80.0,3.76,6.09,,47.59359,-54.27349
2017-11-17 18:50:00+00:00,105.0,96.0,4.44,5.84,,47.59359,-54.27349
2017-11-17 19:00:00+00:00,107.0,110.0,3.82,6.18,,47.59359,-54.27349
2017-11-17 19:10:00+00:00,94.0,106.0,3.27,4.83,,47.59359,-54.27349
2017-11-17 19:20:00+00:00,92.0,91.0,3.41,4.88,,47.59359,-54.27349
2017-11-17 19:30:00+00:00,116.0,102.0,3.7,6.64,,47.59359,-54.27349
2017-11-17 19:40:00+00:00,120.0,112.0,2.64,3.72,,47.59359,-54.27349
2017-11-17 19:50:00+00:00,118.0,129.0,3.19,4.92,,47.59359,-54.27349
2017-11-17 20:00:00+00:00,108.0,93.0,2.76,4.32,,47.59359,-54.27349
2017-11-17 20:10:00+00:00,119.0,111.0,2.36,3.6,,47.59359,-54.27349
2017-11-17 20:20:00+00:00,98.0,65.0,2.47,4.04,,47.59359,-54.27349
2017-11-17 20:30:00+00:00,113.0,115.0,4.06,5.87,,47.59359,-54.27349
2017-11-17 20:40:00+00:00,98.0,106.0,4.05,5.8,,47.59359,-54.27349
2017-11-17 20:50:00+00:00,107.0,120.0,4.45,7.31,,47.59359,-54.27349
2017-11-17 21:00:00+00:00,90.0,92.0,5.37,8.28,,47.59359,-54.27349
2017-11-17 21:10:00+00:00,91.0,102.0,7.63,9.94,,47.59359,-54.27349
2017-11-17 21:20:00+00:00,101.0,91.0,4.99,7.91,,47.59359,-54.27349
2017-11-17 21:30:00+00:00,97.0,91.0,4.64,7.22,,47.59359,-54.27349
2017-11-17 21:40:00+00:00,93.0,94.0,4.12,5.91,,47.59359,-54.27349
2017-11-17 21:50:00+00:00,93.0,96.0,3.81,6.12,,47.59359,-54.27349
2017-11-17 22:00:00+00:00,106.0,120.0,4.24,7.22,,47.59359,-54.27349
2017-11-17 22:10:00+00:00,111.0,147.0,6.61,9.93,,47.59359,-54.27349
2017-11-17 22:20:00+00:00,109.0,103.0,7.44,10.35,,47.59359,-54.27349
2017-11-17 22:30:00+00:00,109.0,123.0,8.03,11.51,,47.59359,-54.27349
2017-11-17 22:40:00+00:00,105.0,118.0,5.95,9.91,,47.59359,-54.27349
2017-11-17 22:50:00+00:00,107.0,127.0,4.27,6.23,,47.59359,-54.27349
2017-11-17 23:00:00+00:00,117.0,135.0,4.43,7.67,,47.59359,-54.27349
2017-11-17 23:10:00+00:00,110.0,110.0,4.19,6.22,,47.59359,-54.27349
2017-11-17 23:20:00+00:00,116.0,120.0,3.93,5.57,,47.59359,-54.27349
2017-11-17 23:30:00+00:00,116.0,139.0,4.5,7.61,,47.59359,-54.27349
2017-11-17 23:40:00+00:00,118.0,140.0,3.46,5.81,,47.59359,-54.27349
2017-11-17 23:50:00+00:00,110.0,132.0,2.73,3.82,,47.59359,-54.27349
