timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,SNOW_DEPTH,RAIN,SNOW,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2023-11-23 00:52:00+00:00,NLQU0002,NLQU0002,-6.1,79.0,1006.6,0.0,,,0.0,0.3333333333333333,54.0,1.4444444444444444,95.0,13.4,-6.1,-6.8,460.8,82.0,79.0,0.0,0.1,0.002,-0.2
2023-11-23 01:52:00+00:00,NLQU0002,NLQU0002,-5.9,77.0,1006.1,0.0,,,0.0,0.02777777777777778,331.0,2.4166666666666665,145.0,13.3,-5.5,-6.1,460.8,79.0,74.0,0.0,0.1,0.002,-0.3
2023-11-23 02:52:00+00:00,NLQU0002,NLQU0002,-5.1,71.0,1005.3,0.0,,,0.0,0.02777777777777778,303.0,1.0833333333333333,294.0,13.3,-5.1,-5.9,460.8,77.0,71.0,0.0,0.1,0.002,-0.3
2023-11-23 03:52:00+00:00,NLQU0002,NLQU0002,-4.8,77.0,1004.6,0.0,,,0.0,0.3611111111111111,138.0,2.333333333333333,149.0,13.2,-4.8,-5.3,460.8,77.0,72.0,0.0,0.1,0.002,-0.3
2023-11-23 04:52:00+00:00,NLQU0002,NLQU0002,-4.6,82.0,1003.8,0.0,,,0.0,2.1111111111111107,158.0,2.75,136.0,13.1,-4.6,-5.0,460.8,83.0,77.0,0.0,0.1,0.002,-0.3
2023-11-23 05:52:00+00:00,NLQU0002,NLQU0002,-4.3,85.0,1003.2,0.0,,,0.0,0.1944444444444444,117.0,2.583333333333333,130.0,13.1,-4.0,-4.5,460.8,85.0,81.0,0.0,0.09,0.002,-0.3
2023-11-23 06:52:00+00:00,NLQU0002,NLQU0002,-3.9,86.0,1002.9,0.0,,,0.0,1.1666666666666667,187.0,2.4444444444444446,158.0,13.0,-3.9,-4.3,460.8,86.0,83.0,0.0,0.09,0.002,-0.3
2023-11-23 07:52:00+00:00,NLQU0002,NLQU0002,-3.1,84.0,1002.5,0.0,,,0.0,1.6666666666666663,159.0,3.0277777777777777,177.0,13.0,-3.1,-3.8,460.8,85.0,82.0,0.0,0.09,0.002,-0.3
2023-11-23 08:52:00+00:00,NLQU0002,NLQU0002,-2.9,86.0,1001.9,0.0,,,0.0,0.5277777777777778,90.0,3.5555555555555562,147.0,12.9,-2.6,-3.1,460.8,86.0,83.0,0.0,0.09,0.002,-0.2
2023-11-23 09:52:00+00:00,NLQU0002,NLQU0002,-3.2,87.0,1001.5,0.0,,,0.0,0.05555555555555556,6.0,2.583333333333333,117.0,12.9,-2.5,-3.3,460.8,87.0,82.0,0.0,0.09,0.002,-0.2
2023-11-23 10:52:00+00:00,NLQU0002,NLQU0002,-2.5,83.0,1001.2,0.0,,,0.0,0.5277777777777778,43.0,2.805555555555556,155.0,12.8,-2.3,-3.2,460.8,87.0,81.0,0.0,0.09,0.002,-0.2
2023-11-23 11:52:00+00:00,NLQU0002,NLQU0002,-2.0,80.0,1000.5,0.0,,,0.0,1.7222222222222223,137.0,3.25,148.0,12.8,-2.0,-2.7,460.8,84.0,80.0,0.0,0.09,0.002,-0.2
2023-11-23 12:52:00+00:00,NLQU0002,NLQU0002,-2.3,81.0,1000.4,0.0,,,0.0,0.4722222222222222,173.0,2.8055555555555562,146.0,12.8,-1.9,-2.4,460.8,81.0,79.0,6.0,0.09,0.002,-0.2
2023-11-23 13:52:00+00:00,NLQU0002,NLQU0002,-1.5,78.0,1000.1,0.0,,,0.0,0.0,110.0,0.6944444444444444,128.0,12.9,-1.5,-2.3,460.8,81.0,77.0,32.0,0.09,0.002,-0.2
2023-11-23 14:52:00+00:00,NLQU0002,NLQU0002,-0.7,77.0,999.9,0.0,,,0.0,0.75,151.0,2.944444444444444,157.0,13.2,-0.6,-1.5,460.8,80.0,74.0,79.0,0.09,0.002,-0.2
2023-11-23 15:52:00+00:00,NLQU0002,NLQU0002,0.7,74.0,999.4,0.0,,0.0,,0.22222222222222224,141.0,2.944444444444444,131.0,13.5,0.7,-0.7,460.8,79.0,74.0,93.0,0.09,0.002,-0.2
2023-11-23 16:52:00+00:00,NLQU0002,NLQU0002,0.8,74.0,998.7,0.0,,0.0,,1.5,170.0,2.6388888888888893,182.0,14.0,0.8,0.6,460.8,75.0,72.0,96.0,0.09,0.002,-0.2
2023-11-23 17:52:00+00:00,NLQU0002,NLQU0002,2.3,70.0,998.5,0.0,,0.0,,2.055555555555556,140.0,2.944444444444444,191.0,14.1,2.8,0.8,460.8,74.0,65.0,180.0,0.09,0.002,-0.2
2023-11-23 18:52:00+00:00,NLQU0002,NLQU0002,1.9,69.0,998.0,0.0,,0.0,,1.4444444444444444,181.0,3.0277777777777777,164.0,14.3,2.3,1.7,460.8,72.0,68.0,132.0,0.09,0.002,-0.2
2023-11-23 19:52:00+00:00,NLQU0002,NLQU0002,1.2,76.0,998.1,0.0,,0.0,,0.6111111111111112,148.0,1.75,140.0,14.0,1.9,1.2,460.8,76.0,70.0,54.0,0.09,0.002,-0.1
2023-11-23 20:52:00+00:00,NLQU0002,NLQU0002,-0.2,86.0,997.9,0.0,,,0.0,0.1944444444444444,29.0,1.7222222222222223,138.0,13.8,1.1,-0.2,460.8,86.0,76.0,10.0,0.09,0.002,-0.1
2023-11-23 21:52:00+00:00,NLQU0002,NLQU0002,-0.1,84.0,998.0,0.0,,,0.0,1.8333333333333333,126.0,3.222222222222221,136.0,13.6,0.2,-0.2,460.8,85.0,80.0,0.0,0.09,0.002,-0.1
2023-11-23 22:52:00+00:00,NLQU0002,NLQU0002,0.3,85.0,997.6,0.0,,0.0,,2.305555555555556,168.0,5.249999999999999,145.0,13.5,0.4,-0.1,460.8,86.0,83.0,0.0,0.1,0.002,-0.1
2023-11-23 23:52:00+00:00,NLQU0002,NLQU0002,0.0,85.0,996.9,0.0,,0.0,,0.8888888888888891,100.0,3.611111111111111,163.0,13.4,0.3,-0.1,460.8,86.0,85.0,0.0,0.1,0.002,-0.1
