timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-11-13 00:00:00+00:00,283.918,8.4,13.05,47.84626,-54.09684
2018-11-13 00:10:00+00:00,288.4297,8.49,12.97,47.84626,-54.09684
2018-11-13 00:20:00+00:00,294.1346,8.45,13.05,47.84626,-54.09684
2018-11-13 00:30:00+00:00,295.073,8.41,13.05,47.84626,-54.09684
2018-11-13 00:40:00+00:00,299.2414,8.49,13.05,47.84626,-54.09684
2018-11-13 00:50:00+00:00,307.3013,8.53,13.05,47.84626,-54.09684
2018-11-13 01:00:00+00:00,313.3464,8.6,12.97,47.84626,-54.09684
2018-11-13 01:10:00+00:00,315.7463,8.6,12.89,47.84626,-54.09684
2018-11-13 01:20:00+00:00,320.9814,8.6,12.97,47.84626,-54.09684
2018-11-13 01:30:00+00:00,328.9095,8.58,13.05,47.84626,-54.09684
2018-11-13 01:40:00+00:00,333.7713,8.5,13.05,47.84626,-54.09684
2018-11-13 01:50:00+00:00,337.0446,8.5,13.05,47.84626,-54.09684
2018-11-13 02:00:00+00:00,338.0296,8.5,12.97,47.84626,-54.09684
2018-11-13 02:10:00+00:00,337.5897,8.5,12.89,47.84626,-54.09684
2018-11-13 02:20:00+00:00,337.868,8.5,12.97,47.84626,-54.09684
2018-11-13 02:30:00+00:00,338.6063,8.52,12.97,47.84626,-54.09684
2018-11-13 02:40:00+00:00,337.9047,8.58,13.05,47.84626,-54.09684
2018-11-13 02:50:00+00:00,337.9564,8.58,13.05,47.84626,-54.09684
2018-11-13 03:00:00+00:00,337.5146,8.5,12.97,47.84626,-54.09684
2018-11-13 03:10:00+00:00,334.9796,8.5,12.89,47.84626,-54.09684
2018-11-13 03:20:00+00:00,333.3647,8.5,12.97,47.84626,-54.09684
2018-11-13 03:30:00+00:00,336.4847,8.5,12.97,47.84626,-54.09684
2018-11-13 03:40:00+00:00,332.808,8.5,12.97,47.84626,-54.09684
2018-11-13 03:50:00+00:00,325.8479,8.54,13.05,47.84626,-54.09684
2018-11-13 04:00:00+00:00,324.863,8.54,12.97,47.84626,-54.09684
2018-11-13 04:10:00+00:00,326.9329,8.53,12.89,47.84626,-54.09684
2018-11-13 04:20:00+00:00,323.1413,8.55,12.97,47.84626,-54.09684
2018-11-13 04:30:00+00:00,318.0464,8.55,12.97,47.84626,-54.09684
2018-11-13 04:40:00+00:00,317.723,8.53,12.97,47.84626,-54.09684
2018-11-13 04:50:00+00:00,317.6563,8.51,12.97,47.84626,-54.09684
2018-11-13 05:00:00+00:00,313.3846,8.5,12.97,47.84626,-54.09684
2018-11-13 05:10:00+00:00,308.403,8.5,12.89,47.84626,-54.09684
2018-11-13 05:20:00+00:00,305.4529,8.5,12.97,47.84626,-54.09684
2018-11-13 05:30:00+00:00,299.9147,8.5,12.97,47.84626,-54.09684
2018-11-13 05:40:00+00:00,293.6747,8.4,12.97,47.84626,-54.09684
2018-11-13 05:50:00+00:00,289.8597,8.4,12.97,47.84626,-54.09684
2018-11-13 06:00:00+00:00,284.9297,8.46,12.89,47.84626,-54.09684
2018-11-13 06:10:00+00:00,277.4814,8.5,12.81,47.84626,-54.09684
2018-11-13 06:20:00+00:00,272.2931,8.39,12.97,47.84626,-54.09684
2018-11-13 06:30:00+00:00,269.8581,8.4,12.97,47.84626,-54.09684
2018-11-13 06:40:00+00:00,265.5314,8.4,12.97,47.84626,-54.09684
2018-11-13 06:50:00+00:00,259.8914,8.46,12.97,47.84626,-54.09684
2018-11-13 07:00:00+00:00,254.4915,8.5,12.89,47.84626,-54.09684
2018-11-13 07:10:00+00:00,245.4865,8.5,12.81,47.84626,-54.09684
2018-11-13 07:20:00+00:00,238.7431,8.5,12.89,47.84626,-54.09684
2018-11-13 07:30:00+00:00,237.9864,8.5,12.89,47.84626,-54.09684
2018-11-13 07:40:00+00:00,235.7098,8.5,12.97,47.84626,-54.09684
2018-11-13 07:50:00+00:00,230.7032,8.5,12.97,47.84626,-54.09684
2018-11-13 08:00:00+00:00,228.7114,8.5,12.89,47.84626,-54.09684
2018-11-13 08:10:00+00:00,231.4081,8.5,12.81,47.84626,-54.09684
2018-11-13 08:20:00+00:00,229.4448,8.5,12.89,47.84626,-54.09684
2018-11-13 08:30:00+00:00,224.5514,8.47,12.89,47.84626,-54.09684
2018-11-13 08:40:00+00:00,223.0315,8.45,12.97,47.84626,-54.09684
2018-11-13 08:50:00+00:00,223.9631,8.41,12.97,47.84626,-54.09684
2018-11-13 09:00:00+00:00,223.6631,8.4,12.89,47.84626,-54.09684
2018-11-13 09:10:00+00:00,227.0314,8.4,12.81,47.84626,-54.09684
2018-11-13 09:20:00+00:00,230.7831,8.4,12.89,47.84626,-54.09684
2018-11-13 09:30:00+00:00,232.3764,8.3,12.89,47.84626,-54.09684
2018-11-13 09:40:00+00:00,236.0615,8.25,12.89,47.84626,-54.09684
2018-11-13 09:50:00+00:00,242.053,8.2,12.97,47.84626,-54.09684
2018-11-13 10:00:00+00:00,244.0031,8.2,12.89,47.84626,-54.09684
2018-11-13 10:10:00+00:00,242.5998,8.1,12.81,47.84626,-54.09684
2018-11-13 10:20:00+00:00,247.1898,8.1,12.89,47.84626,-54.09684
2018-11-13 10:30:00+00:00,248.0748,8.1,12.89,47.84626,-54.09684
2018-11-13 10:40:00+00:00,243.4297,8.1,12.89,47.84626,-54.09684
2018-11-13 10:50:00+00:00,247.2148,8.1,12.89,47.84626,-54.09684
2018-11-13 11:00:00+00:00,260.2498,8.1,12.81,47.84626,-54.09684
2018-11-13 11:10:00+00:00,265.1731,8.1,12.81,47.84626,-54.09684
2018-11-13 11:20:00+00:00,262.3914,8.1,13.37,47.84626,-54.09684
2018-11-13 11:30:00+00:00,268.0547,8.1,14.24,47.84626,-54.09684
2018-11-13 11:40:00+00:00,276.5464,8.1,15.6,47.84626,-54.09684
2018-11-13 11:50:00+00:00,275.1863,8.0,16.47,47.84626,-54.09684
2018-11-13 12:00:00+00:00,268.6597,8.01,16.07,47.84626,-54.09684
2018-11-13 12:10:00+00:00,276.8448,8.03,15.6,47.84626,-54.09684
2018-11-13 12:20:00+00:00,289.5764,8.1,16.23,47.84626,-54.09684
2018-11-13 12:30:00+00:00,294.8947,8.1,15.35,47.84626,-54.09684
2018-11-13 12:40:00+00:00,294.4314,8.1,15.2,47.84626,-54.09684
2018-11-13 12:50:00+00:00,307.7147,8.09,15.11,47.84626,-54.09684
2018-11-13 13:00:00+00:00,317.8829,8.1,14.96,47.84626,-54.09684
2018-11-13 13:10:00+00:00,321.1946,8.07,14.96,47.84626,-54.09684
2018-11-13 13:20:00+00:00,323.6847,8.09,15.04,47.84626,-54.09684
2018-11-13 13:30:00+00:00,329.4396,8.1,14.96,47.84626,-54.09684
2018-11-13 13:40:00+00:00,334.9913,8.1,14.96,47.84626,-54.09684
2018-11-13 13:50:00+00:00,340.8547,8.1,14.96,47.84626,-54.09684
2018-11-13 14:00:00+00:00,349.0713,8.1,14.88,47.84626,-54.09684
2018-11-13 14:10:00+00:00,359.0629,8.1,14.96,47.84626,-54.09684
2018-11-13 14:20:00+00:00,365.4829,8.11,14.96,47.84626,-54.09684
2018-11-13 14:30:00+00:00,363.6246,8.11,14.96,47.84626,-54.09684
2018-11-13 14:40:00+00:00,357.0729,8.15,14.96,47.84626,-54.09684
2018-11-13 14:50:00+00:00,356.8029,8.16,14.88,47.84626,-54.09684
2018-11-13 15:00:00+00:00,358.8079,8.1,14.8,47.84626,-54.09684
2018-11-13 15:10:00+00:00,355.503,8.13,14.8,47.84626,-54.09684
2018-11-13 15:20:00+00:00,355.6279,8.13,14.88,47.84626,-54.09684
2018-11-13 15:30:00+00:00,359.3263,8.1,14.8,47.84626,-54.09684
2018-11-13 15:40:00+00:00,357.4295,8.16,14.8,47.84626,-54.09684
2018-11-13 15:50:00+00:00,350.9695,8.2,14.8,47.84626,-54.09684
2018-11-13 16:00:00+00:00,354.958,8.21,14.72,47.84626,-54.09684
2018-11-13 16:10:00+00:00,368.5879,8.28,14.72,47.84626,-54.09684
2018-11-13 16:20:00+00:00,364.3312,8.3,14.72,47.84626,-54.09684
2018-11-13 16:30:00+00:00,355.5213,8.3,14.64,47.84626,-54.09684
2018-11-13 16:40:00+00:00,357.378,8.3,14.64,47.84626,-54.09684
2018-11-13 16:50:00+00:00,352.1779,8.33,14.72,47.84626,-54.09684
2018-11-13 17:00:00+00:00,338.878,8.34,14.56,47.84626,-54.09684
2018-11-13 17:10:00+00:00,334.2596,8.37,14.4,47.84626,-54.09684
2018-11-13 17:20:00+00:00,341.5229,8.36,14.4,47.84626,-54.09684
2018-11-13 17:30:00+00:00,336.533,8.37,14.32,47.84626,-54.09684
2018-11-13 17:40:00+00:00,323.3746,8.37,14.64,47.84626,-54.09684
2018-11-13 17:50:00+00:00,317.4463,8.38,14.64,47.84626,-54.09684
2018-11-13 18:00:00+00:00,312.0047,8.37,14.32,47.84626,-54.09684
2018-11-13 18:10:00+00:00,302.5063,8.37,14.08,47.84626,-54.09684
2018-11-13 18:20:00+00:00,294.838,8.32,14.16,47.84626,-54.09684
2018-11-13 18:30:00+00:00,293.3381,8.33,14.16,47.84626,-54.09684
2018-11-13 18:40:00+00:00,282.438,8.3,14.08,47.84626,-54.09684
2018-11-13 18:50:00+00:00,269.633,8.3,14.32,47.84626,-54.09684
2018-11-13 19:00:00+00:00,265.0364,8.3,14.32,47.84626,-54.09684
2018-11-13 19:10:00+00:00,264.5398,8.3,14.08,47.84626,-54.09684
2018-11-13 19:20:00+00:00,257.8297,8.3,14.08,47.84626,-54.09684
2018-11-13 19:30:00+00:00,252.0098,8.3,14.0,47.84626,-54.09684
2018-11-13 19:40:00+00:00,248.8297,8.3,13.92,47.84626,-54.09684
2018-11-13 19:50:00+00:00,243.6081,8.3,13.84,47.84626,-54.09684
2018-11-13 20:00:00+00:00,241.0281,8.3,13.68,47.84626,-54.09684
2018-11-13 20:10:00+00:00,240.6114,8.31,13.53,47.84626,-54.09684
2018-11-13 20:20:00+00:00,238.5764,8.31,13.53,47.84626,-54.09684
2018-11-13 20:30:00+00:00,238.0897,8.35,13.44,47.84626,-54.09684
2018-11-13 20:40:00+00:00,237.7514,8.38,13.44,47.84626,-54.09684
2018-11-13 20:50:00+00:00,233.6498,8.37,13.44,47.84626,-54.09684
2018-11-13 21:00:00+00:00,229.3064,8.34,13.29,47.84626,-54.09684
2018-11-13 21:10:00+00:00,231.5931,8.36,13.21,47.84626,-54.09684
2018-11-13 21:20:00+00:00,230.8014,8.37,13.21,47.84626,-54.09684
2018-11-13 21:30:00+00:00,228.7548,8.35,13.21,47.84626,-54.09684
2018-11-13 21:40:00+00:00,231.7281,8.37,13.21,47.84626,-54.09684
2018-11-13 21:50:00+00:00,238.7848,8.36,13.21,47.84626,-54.09684
2018-11-13 22:00:00+00:00,241.3931,8.36,13.13,47.84626,-54.09684
2018-11-13 22:10:00+00:00,237.873,8.35,12.97,47.84626,-54.09684
2018-11-13 22:20:00+00:00,239.9581,8.35,13.05,47.84626,-54.09684
2018-11-13 22:30:00+00:00,246.8114,8.33,13.05,47.84626,-54.09684
2018-11-13 22:40:00+00:00,249.2697,8.33,13.05,47.84626,-54.09684
2018-11-13 22:50:00+00:00,245.778,8.31,13.13,47.84626,-54.09684
2018-11-13 23:00:00+00:00,247.9414,8.3,13.05,47.84626,-54.09684
2018-11-13 23:10:00+00:00,249.7514,8.3,12.97,47.84626,-54.09684
2018-11-13 23:20:00+00:00,245.1181,8.3,13.05,47.84626,-54.09684
2018-11-13 23:30:00+00:00,241.7931,8.3,13.05,47.84626,-54.09684
2018-11-13 23:40:00+00:00,247.118,8.3,13.05,47.84626,-54.09684
2018-11-13 23:50:00+00:00,248.5914,8.3,13.05,47.84626,-54.09684
