timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2020-11-16 00:04:01+00:00,16.0,17.0,8.01,9.49,12.65,47.59359,-54.27349
2020-11-16 00:14:01+00:00,22.0,22.0,8.07,9.22,12.57,47.59359,-54.27349
2020-11-16 00:24:01+00:00,2.0,4.0,7.5,9.85,12.57,47.59359,-54.27349
2020-11-16 00:34:01+00:00,8.0,2.0,7.83,9.71,12.57,47.59359,-54.27349
2020-11-16 00:44:01+00:00,21.0,17.0,8.45,10.17,12.57,47.59359,-54.27349
2020-11-16 00:54:01+00:00,27.0,29.0,9.43,10.36,12.57,47.59359,-54.27349
2020-11-16 01:04:01+00:00,17.0,20.0,8.79,10.69,12.57,47.59359,-54.27349
2020-11-16 01:14:01+00:00,20.0,22.0,6.32,7.17,12.57,47.59359,-54.27349
2020-11-16 01:24:01+00:00,25.0,26.0,5.78,7.2,12.57,47.59359,-54.27349
2020-11-16 01:34:01+00:00,22.0,18.0,6.41,7.92,12.57,47.59359,-54.27349
2020-11-16 01:44:01+00:00,36.0,31.0,8.31,9.95,12.57,47.59359,-54.27349
2020-11-16 01:54:01+00:00,20.0,16.0,8.88,10.18,12.57,47.59359,-54.27349
2020-11-16 02:04:01+00:00,27.0,28.0,7.39,9.18,12.57,47.59359,-54.27349
2020-11-16 02:14:01+00:00,14.0,13.0,6.89,8.17,12.57,47.59359,-54.27349
2020-11-16 02:24:01+00:00,20.0,23.0,6.81,8.11,12.57,47.59359,-54.27349
2020-11-16 02:34:01+00:00,16.0,23.0,6.91,7.93,12.57,47.59359,-54.27349
2020-11-16 02:44:01+00:00,358.0,359.0,7.55,8.35,12.57,47.59359,-54.27349
2020-11-16 02:54:01+00:00,15.0,11.0,7.07,8.02,12.57,47.59359,-54.27349
2020-11-16 03:04:01+00:00,18.0,17.0,7.69,8.91,12.57,47.59359,-54.27349
2020-11-16 03:14:01+00:00,54.0,66.0,4.44,5.86,12.57,47.59359,-54.27349
2020-11-16 03:24:01+00:00,56.0,58.0,3.88,5.78,12.57,47.59359,-54.27349
2020-11-16 03:34:01+00:00,10.0,13.0,5.82,7.24,12.57,47.59359,-54.27349
2020-11-16 03:44:01+00:00,35.0,35.0,4.39,5.7,12.57,47.59359,-54.27349
2020-11-16 03:54:01+00:00,24.0,24.0,5.59,7.05,12.57,47.59359,-54.27349
2020-11-16 04:04:01+00:00,23.0,25.0,6.04,7.08,12.57,47.59359,-54.27349
2020-11-16 04:14:01+00:00,34.0,31.0,5.89,7.32,12.57,47.59359,-54.27349
2020-11-16 04:24:01+00:00,16.0,18.0,5.35,6.32,12.57,47.59359,-54.27349
2020-11-16 04:34:01+00:00,2.0,356.0,3.81,5.29,12.57,47.59359,-54.27349
2020-11-16 04:44:01+00:00,359.0,353.0,4.24,6.2,12.57,47.59359,-54.27349
2020-11-16 04:54:01+00:00,6.0,5.0,5.42,6.1,12.57,47.59359,-54.27349
2020-11-16 05:04:01+00:00,6.0,22.0,3.47,4.4,12.57,47.59359,-54.27349
2020-11-16 05:14:01+00:00,21.0,18.0,5.19,6.23,12.49,47.59359,-54.27349
2020-11-16 05:24:01+00:00,348.0,0.0,4.0,5.25,12.49,47.59359,-54.27349
2020-11-16 05:34:01+00:00,348.0,354.0,2.83,4.21,12.49,47.59359,-54.27349
2020-11-16 05:44:01+00:00,349.0,354.0,3.08,4.16,12.49,47.59359,-54.27349
2020-11-16 05:54:01+00:00,22.0,33.0,2.94,3.7,12.49,47.59359,-54.27349
2020-11-16 06:04:01+00:00,337.0,332.0,4.4,5.37,12.49,47.59359,-54.27349
2020-11-16 06:14:01+00:00,321.0,324.0,3.87,4.64,12.49,47.59359,-54.27349
2020-11-16 06:24:01+00:00,314.0,319.0,2.86,3.52,12.49,47.59359,-54.27349
2020-11-16 06:34:01+00:00,6.0,15.0,3.33,4.21,12.49,47.59359,-54.27349
2020-11-16 06:44:01+00:00,349.0,356.0,2.88,4.18,12.49,47.59359,-54.27349
2020-11-16 06:54:01+00:00,342.0,353.0,4.23,5.68,12.49,47.59359,-54.27349
2020-11-16 07:04:01+00:00,332.0,335.0,2.52,3.25,12.49,47.59359,-54.27349
2020-11-16 07:14:01+00:00,313.0,320.0,3.47,4.48,12.49,47.59359,-54.27349
2020-11-16 07:24:01+00:00,309.0,322.0,3.22,4.13,12.49,47.59359,-54.27349
2020-11-16 07:34:01+00:00,352.0,349.0,3.38,4.07,12.49,47.59359,-54.27349
2020-11-16 07:44:01+00:00,4.0,4.0,3.46,4.02,12.49,47.59359,-54.27349
2020-11-16 07:54:01+00:00,352.0,351.0,3.56,4.85,12.49,47.59359,-54.27349
2020-11-16 08:04:01+00:00,14.0,2.0,2.15,3.03,12.49,47.59359,-54.27349
2020-11-16 08:14:01+00:00,357.0,355.0,3.07,3.96,12.49,47.59359,-54.27349
2020-11-16 08:24:01+00:00,339.0,338.0,3.35,4.07,12.49,47.59359,-54.27349
2020-11-16 08:34:01+00:00,310.0,308.0,4.42,5.15,12.49,47.59359,-54.27349
2020-11-16 08:44:01+00:00,326.0,312.0,1.63,2.53,12.49,47.59359,-54.27349
2020-11-16 08:54:01+00:00,260.0,257.0,1.92,2.45,12.49,47.59359,-54.27349
2020-11-16 09:04:01+00:00,259.0,282.0,2.43,3.35,12.49,47.59359,-54.27349
2020-11-16 09:14:01+00:00,201.0,208.0,1.18,1.71,12.41,47.59359,-54.27349
2020-11-16 09:24:01+00:00,222.0,218.0,1.77,2.68,12.41,47.59359,-54.27349
2020-11-16 09:34:01+00:00,356.0,340.0,0.92,3.05,12.41,47.59359,-54.27349
2020-11-16 09:44:01+00:00,107.0,100.0,1.62,2.64,12.41,47.59359,-54.27349
2020-11-16 09:54:01+00:00,29.0,35.0,2.88,3.46,12.41,47.59359,-54.27349
2020-11-16 10:04:01+00:00,20.0,4.0,1.36,2.47,12.41,47.59359,-54.27349
2020-11-16 10:14:01+00:00,140.0,132.0,2.09,3.03,12.41,47.59359,-54.27349
2020-11-16 10:24:01+00:00,135.0,139.0,2.12,3.57,12.41,47.59359,-54.27349
2020-11-16 10:34:01+00:00,211.0,219.0,3.16,3.65,12.41,47.59359,-54.27349
2020-11-16 10:44:01+00:00,115.0,100.0,0.29,0.54,12.41,47.59359,-54.27349
2020-11-16 10:54:01+00:00,135.0,134.0,3.15,3.89,12.41,47.59359,-54.27349
2020-11-16 11:04:01+00:00,131.0,143.0,3.76,4.52,12.41,47.59359,-54.27349
2020-11-16 11:14:01+00:00,172.0,169.0,4.7,5.64,12.41,47.59359,-54.27349
2020-11-16 11:24:01+00:00,149.0,142.0,4.65,6.1,12.41,47.59359,-54.27349
2020-11-16 11:34:01+00:00,181.0,183.0,5.21,6.1,12.41,47.59359,-54.27349
2020-11-16 11:44:01+00:00,172.0,169.0,4.38,5.34,12.41,47.59359,-54.27349
2020-11-16 11:54:01+00:00,198.0,203.0,3.26,4.23,12.41,47.59359,-54.27349
2020-11-16 12:04:01+00:00,202.0,189.0,3.02,4.21,12.41,47.59359,-54.27349
2020-11-16 12:14:01+00:00,126.0,132.0,3.22,4.06,12.57,47.59359,-54.27349
2020-11-16 12:24:01+00:00,159.0,150.0,3.32,4.4,12.57,47.59359,-54.27349
2020-11-16 12:34:01+00:00,149.0,151.0,3.11,3.72,12.57,47.59359,-54.27349
2020-11-16 12:44:01+00:00,143.0,142.0,3.37,3.7,12.57,47.59359,-54.27349
2020-11-16 12:54:01+00:00,175.0,173.0,4.77,5.5,12.57,47.59359,-54.27349
2020-11-16 13:04:01+00:00,176.0,181.0,4.96,6.15,12.57,47.59359,-54.27349
2020-11-16 13:14:01+00:00,172.0,177.0,5.45,6.52,12.97,47.59359,-54.27349
2020-11-16 13:24:01+00:00,174.0,169.0,6.37,8.05,12.97,47.59359,-54.27349
2020-11-16 13:34:01+00:00,175.0,175.0,7.41,8.56,12.97,47.59359,-54.27349
2020-11-16 13:44:01+00:00,174.0,173.0,7.61,8.37,12.97,47.59359,-54.27349
2020-11-16 13:54:01+00:00,176.0,177.0,8.32,9.05,12.97,47.59359,-54.27349
2020-11-16 14:04:01+00:00,173.0,180.0,6.17,7.82,12.97,47.59359,-54.27349
2020-11-16 14:14:01+00:00,172.0,174.0,6.49,7.07,13.37,47.59359,-54.27349
2020-11-16 14:24:01+00:00,192.0,184.0,7.5,8.25,13.37,47.59359,-54.27349
2020-11-16 14:34:01+00:00,177.0,185.0,9.04,10.18,13.37,47.59359,-54.27349
2020-11-16 14:44:01+00:00,185.0,185.0,9.98,11.85,13.37,47.59359,-54.27349
2020-11-16 14:54:01+00:00,178.0,184.0,9.72,11.27,13.37,47.59359,-54.27349
2020-11-16 15:04:01+00:00,178.0,177.0,9.91,11.46,13.37,47.59359,-54.27349
2020-11-16 15:14:01+00:00,179.0,176.0,8.53,9.72,13.84,47.59359,-54.27349
2020-11-16 15:24:01+00:00,169.0,167.0,9.3,10.44,13.84,47.59359,-54.27349
2020-11-16 15:34:01+00:00,182.0,183.0,8.31,9.1,13.84,47.59359,-54.27349
2020-11-16 15:44:01+00:00,165.0,160.0,8.16,9.16,13.84,47.59359,-54.27349
2020-11-16 15:54:01+00:00,179.0,182.0,8.21,9.54,13.84,47.59359,-54.27349
2020-11-16 16:04:01+00:00,178.0,179.0,10.22,11.29,13.84,47.59359,-54.27349
2020-11-16 16:14:01+00:00,186.0,189.0,11.07,12.82,13.53,47.59359,-54.27349
2020-11-16 16:24:01+00:00,185.0,187.0,10.24,11.42,13.53,47.59359,-54.27349
2020-11-16 16:34:01+00:00,184.0,184.0,9.86,12.52,13.53,47.59359,-54.27349
2020-11-16 16:44:01+00:00,190.0,205.0,7.88,8.79,13.53,47.59359,-54.27349
2020-11-16 16:54:01+00:00,197.0,198.0,10.64,11.34,13.53,47.59359,-54.27349
2020-11-16 17:04:01+00:00,189.0,195.0,8.68,10.03,13.53,47.59359,-54.27349
2020-11-16 17:14:01+00:00,189.0,199.0,10.29,13.63,13.29,47.59359,-54.27349
2020-11-16 17:24:01+00:00,190.0,194.0,9.48,10.88,13.29,47.59359,-54.27349
2020-11-16 17:34:01+00:00,192.0,199.0,9.53,11.04,13.29,47.59359,-54.27349
2020-11-16 17:44:01+00:00,183.0,182.0,9.58,10.65,13.29,47.59359,-54.27349
2020-11-16 17:54:01+00:00,189.0,193.0,8.78,10.95,13.29,47.59359,-54.27349
2020-11-16 18:04:01+00:00,183.0,188.0,8.68,9.68,13.29,47.59359,-54.27349
2020-11-16 18:14:01+00:00,182.0,182.0,10.53,12.45,12.97,47.59359,-54.27349
2020-11-16 18:24:01+00:00,188.0,195.0,10.61,11.99,12.97,47.59359,-54.27349
2020-11-16 18:34:01+00:00,182.0,183.0,10.07,11.21,12.97,47.59359,-54.27349
2020-11-16 18:44:01+00:00,180.0,181.0,11.43,13.35,12.97,47.59359,-54.27349
2020-11-16 18:54:01+00:00,183.0,191.0,10.05,11.48,12.97,47.59359,-54.27349
2020-11-16 19:04:01+00:00,175.0,175.0,9.09,10.39,12.97,47.59359,-54.27349
2020-11-16 19:14:01+00:00,174.0,178.0,12.33,13.21,12.89,47.59359,-54.27349
2020-11-16 19:24:01+00:00,171.0,173.0,11.69,13.41,12.89,47.59359,-54.27349
2020-11-16 19:34:01+00:00,176.0,178.0,9.78,11.42,12.89,47.59359,-54.27349
2020-11-16 19:44:01+00:00,171.0,161.0,11.35,13.45,12.89,47.59359,-54.27349
2020-11-16 19:54:01+00:00,174.0,167.0,10.9,12.38,12.89,47.59359,-54.27349
2020-11-16 20:04:01+00:00,168.0,166.0,10.45,12.13,12.89,47.59359,-54.27349
2020-11-16 20:14:01+00:00,159.0,160.0,10.69,12.83,12.73,47.59359,-54.27349
2020-11-16 20:24:01+00:00,173.0,170.0,13.74,15.42,12.73,47.59359,-54.27349
2020-11-16 20:34:01+00:00,169.0,162.0,11.13,13.03,12.73,47.59359,-54.27349
2020-11-16 20:44:01+00:00,165.0,163.0,14.28,16.62,12.73,47.59359,-54.27349
2020-11-16 20:54:01+00:00,167.0,166.0,15.44,18.22,12.73,47.59359,-54.27349
2020-11-16 21:04:01+00:00,164.0,160.0,14.71,17.96,12.73,47.59359,-54.27349
2020-11-16 21:14:01+00:00,158.0,156.0,13.75,17.2,12.65,47.59359,-54.27349
2020-11-16 21:24:01+00:00,164.0,167.0,15.55,17.8,12.65,47.59359,-54.27349
2020-11-16 21:34:01+00:00,160.0,158.0,15.38,18.3,12.65,47.59359,-54.27349
2020-11-16 21:44:01+00:00,157.0,160.0,15.24,18.27,12.65,47.59359,-54.27349
2020-11-16 21:54:01+00:00,161.0,160.0,16.27,19.76,12.65,47.59359,-54.27349
2020-11-16 22:04:01+00:00,164.0,161.0,16.99,19.55,12.65,47.59359,-54.27349
2020-11-16 22:14:01+00:00,162.0,161.0,14.36,17.66,12.65,47.59359,-54.27349
2020-11-16 22:24:01+00:00,161.0,165.0,15.72,20.25,12.65,47.59359,-54.27349
2020-11-16 22:34:01+00:00,164.0,159.0,16.76,19.24,12.65,47.59359,-54.27349
2020-11-16 22:44:01+00:00,166.0,162.0,17.25,19.67,12.65,47.59359,-54.27349
2020-11-16 22:54:01+00:00,166.0,165.0,16.23,18.08,12.65,47.59359,-54.27349
2020-11-16 23:04:01+00:00,168.0,172.0,15.95,19.25,12.65,47.59359,-54.27349
2020-11-16 23:14:01+00:00,167.0,168.0,16.71,19.25,12.57,47.59359,-54.27349
2020-11-16 23:24:01+00:00,164.0,156.0,16.33,19.75,12.57,47.59359,-54.27349
2020-11-16 23:34:01+00:00,162.0,166.0,16.22,18.43,12.57,47.59359,-54.27349
2020-11-16 23:44:01+00:00,163.0,161.0,16.66,19.59,12.57,47.59359,-54.27349
2020-11-16 23:54:01+00:00,167.0,166.0,14.84,17.88,12.57,47.59359,-54.27349
