timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-08 00:09:00+00:00,259.6465,14.3,12.97,47.84626,-54.09684
2023-07-08 00:19:00+00:00,268.0431,14.2,12.81,47.84626,-54.09684
2023-07-08 00:29:00+00:00,276.113,14.2,12.81,47.84626,-54.09684
2023-07-08 00:39:00+00:00,283.983,14.2,12.81,47.84626,-54.09684
2023-07-08 00:49:00+00:00,291.6497,14.19,12.81,47.84626,-54.09684
2023-07-08 00:59:00+00:00,301.3431,14.2,12.81,47.84626,-54.09684
2023-07-08 01:09:00+00:00,312.2163,14.19,12.81,47.84626,-54.09684
2023-07-08 01:19:00+00:00,320.7797,14.17,12.73,47.84626,-54.09684
2023-07-08 01:29:00+00:00,328.2347,14.1,12.73,47.84626,-54.09684
2023-07-08 01:39:00+00:00,335.9296,13.39,12.73,47.84626,-54.09684
2023-07-08 01:49:00+00:00,344.3613,13.1,12.73,47.84626,-54.09684
2023-07-08 01:59:00+00:00,350.3163,12.88,12.73,47.84626,-54.09684
2023-07-08 02:09:00+00:00,355.2614,12.6,12.73,47.84626,-54.09684
2023-07-08 02:19:00+00:00,362.8697,12.4,12.73,47.84626,-54.09684
2023-07-08 02:29:00+00:00,369.4362,12.3,12.73,47.84626,-54.09684
2023-07-08 02:39:00+00:00,373.2645,12.22,12.73,47.84626,-54.09684
2023-07-08 02:49:00+00:00,373.5062,12.25,12.73,47.84626,-54.09684
2023-07-08 02:59:00+00:00,375.6295,12.29,12.73,47.84626,-54.09684
2023-07-08 03:09:00+00:00,377.4946,12.3,12.73,47.84626,-54.09684
2023-07-08 03:19:00+00:00,377.4997,12.3,12.73,47.84626,-54.09684
2023-07-08 03:29:00+00:00,377.9463,12.3,12.73,47.84626,-54.09684
2023-07-08 03:39:00+00:00,377.3513,12.3,12.73,47.84626,-54.09684
2023-07-08 03:49:00+00:00,374.4213,12.29,12.73,47.84626,-54.09684
2023-07-08 03:59:00+00:00,370.9562,12.26,12.73,47.84626,-54.09684
2023-07-08 04:09:00+00:00,369.4746,12.24,12.73,47.84626,-54.09684
2023-07-08 04:19:00+00:00,370.2329,12.24,12.65,47.84626,-54.09684
2023-07-08 04:29:00+00:00,365.4479,12.3,12.65,47.84626,-54.09684
2023-07-08 04:39:00+00:00,361.4846,12.3,12.65,47.84626,-54.09684
2023-07-08 04:49:00+00:00,358.7396,12.3,12.65,47.84626,-54.09684
2023-07-08 04:59:00+00:00,351.6246,12.39,12.65,47.84626,-54.09684
2023-07-08 05:09:00+00:00,342.9197,12.4,12.65,47.84626,-54.09684
2023-07-08 05:19:00+00:00,336.5713,12.5,12.65,47.84626,-54.09684
2023-07-08 05:29:00+00:00,331.2563,12.87,12.65,47.84626,-54.09684
2023-07-08 05:39:00+00:00,318.583,13.06,12.65,47.84626,-54.09684
2023-07-08 05:49:00+00:00,308.683,13.25,12.65,47.84626,-54.09684
2023-07-08 05:59:00+00:00,304.2347,13.56,12.65,47.84626,-54.09684
2023-07-08 06:09:00+00:00,298.1847,13.8,12.65,47.84626,-54.09684
2023-07-08 06:19:00+00:00,286.3131,13.76,12.65,47.84626,-54.09684
2023-07-08 06:29:00+00:00,277.4497,13.8,12.65,47.84626,-54.09684
2023-07-08 06:39:00+00:00,272.9364,14.05,12.65,47.84626,-54.09684
2023-07-08 06:49:00+00:00,260.8881,14.29,12.65,47.84626,-54.09684
2023-07-08 06:59:00+00:00,244.9064,14.47,12.65,47.84626,-54.09684
2023-07-08 07:09:00+00:00,235.7214,14.5,12.65,47.84626,-54.09684
2023-07-08 07:19:00+00:00,229.7231,14.57,12.65,47.84626,-54.09684
2023-07-08 07:29:00+00:00,221.2714,14.6,12.65,47.84626,-54.09684
2023-07-08 07:39:00+00:00,214.3631,14.61,12.65,47.84626,-54.09684
2023-07-08 07:49:00+00:00,210.4298,14.69,12.65,47.84626,-54.09684
2023-07-08 07:59:00+00:00,206.3281,14.7,12.65,47.84626,-54.09684
2023-07-08 08:09:00+00:00,200.1864,14.7,12.65,47.84626,-54.09684
2023-07-08 08:19:00+00:00,195.9198,14.7,12.57,47.84626,-54.09684
2023-07-08 08:29:00+00:00,192.7681,14.7,12.57,47.84626,-54.09684
2023-07-08 08:39:00+00:00,189.5565,14.7,12.57,47.84626,-54.09684
2023-07-08 08:49:00+00:00,188.5731,14.6,12.57,47.84626,-54.09684
2023-07-08 08:59:00+00:00,188.8998,14.6,12.57,47.84626,-54.09684
2023-07-08 09:09:00+00:00,188.9482,14.6,12.57,47.84626,-54.09684
2023-07-08 09:19:00+00:00,190.3548,14.5,12.57,47.84626,-54.09684
2023-07-08 09:29:00+00:00,195.1348,14.5,12.57,47.84626,-54.09684
2023-07-08 09:39:00+00:00,197.6981,14.5,12.57,47.84626,-54.09684
2023-07-08 09:49:00+00:00,197.4131,14.5,12.57,47.84626,-54.09684
2023-07-08 09:59:00+00:00,199.4964,14.33,12.57,47.84626,-54.09684
2023-07-08 10:09:00+00:00,202.4098,14.5,12.57,47.84626,-54.09684
2023-07-08 10:19:00+00:00,204.5664,14.5,12.57,47.84626,-54.09684
2023-07-08 10:29:00+00:00,207.0314,14.47,12.57,47.84626,-54.09684
2023-07-08 10:39:00+00:00,209.7115,14.46,12.57,47.84626,-54.09684
2023-07-08 10:49:00+00:00,210.6581,14.4,12.57,47.84626,-54.09684
2023-07-08 10:59:00+00:00,212.1064,14.3,12.57,47.84626,-54.09684
2023-07-08 11:09:00+00:00,215.8164,14.1,12.57,47.84626,-54.09684
2023-07-08 11:19:00+00:00,219.3248,13.9,12.81,47.84626,-54.09684
2023-07-08 11:29:00+00:00,219.5998,13.8,12.81,47.84626,-54.09684
2023-07-08 11:39:00+00:00,221.1347,13.8,12.81,47.84626,-54.09684
2023-07-08 11:49:00+00:00,225.5181,13.7,12.81,47.84626,-54.09684
2023-07-08 11:59:00+00:00,228.4298,13.63,12.81,47.84626,-54.09684
2023-07-08 12:09:00+00:00,231.0431,13.55,12.81,47.84626,-54.09684
2023-07-08 12:19:00+00:00,236.963,13.1,13.29,47.84626,-54.09684
2023-07-08 12:29:00+00:00,243.4814,13.1,13.29,47.84626,-54.09684
2023-07-08 12:39:00+00:00,248.6364,13.3,13.29,47.84626,-54.09684
2023-07-08 12:49:00+00:00,255.013,13.1,13.29,47.84626,-54.09684
2023-07-08 12:59:00+00:00,262.9247,12.9,13.29,47.84626,-54.09684
2023-07-08 13:09:00+00:00,269.7264,12.9,13.29,47.84626,-54.09684
2023-07-08 13:19:00+00:00,276.0114,12.68,13.92,47.84626,-54.09684
2023-07-08 13:29:00+00:00,283.2281,12.5,13.92,47.84626,-54.09684
2023-07-08 13:39:00+00:00,291.5213,12.5,13.92,47.84626,-54.09684
2023-07-08 13:49:00+00:00,300.4246,12.5,13.92,47.84626,-54.09684
2023-07-08 13:59:00+00:00,308.513,12.4,13.92,47.84626,-54.09684
2023-07-08 14:09:00+00:00,311.9446,12.3,13.92,47.84626,-54.09684
2023-07-08 14:19:00+00:00,315.2479,12.3,13.68,47.84626,-54.09684
2023-07-08 14:29:00+00:00,321.0947,12.29,13.68,47.84626,-54.09684
2023-07-08 14:39:00+00:00,327.3263,12.21,13.68,47.84626,-54.09684
2023-07-08 14:49:00+00:00,329.5679,12.26,13.68,47.84626,-54.09684
2023-07-08 14:59:00+00:00,330.4398,12.2,13.68,47.84626,-54.09684
2023-07-08 15:09:00+00:00,333.958,12.1,13.68,47.84626,-54.09684
2023-07-08 15:19:00+00:00,337.7846,12.1,13.76,47.84626,-54.09684
2023-07-08 15:29:00+00:00,338.7913,12.16,13.76,47.84626,-54.09684
2023-07-08 15:39:00+00:00,340.233,12.15,13.76,47.84626,-54.09684
2023-07-08 15:49:00+00:00,342.1462,12.1,13.76,47.84626,-54.09684
2023-07-08 15:59:00+00:00,343.2197,12.1,13.76,47.84626,-54.09684
2023-07-08 16:09:00+00:00,341.7795,12.1,13.76,47.84626,-54.09684
2023-07-08 16:19:00+00:00,341.1329,12.19,13.84,47.84626,-54.09684
2023-07-08 16:29:00+00:00,340.1997,12.17,13.84,47.84626,-54.09684
2023-07-08 16:39:00+00:00,338.7913,12.19,13.84,47.84626,-54.09684
2023-07-08 16:49:00+00:00,337.4614,12.22,13.84,47.84626,-54.09684
2023-07-08 16:59:00+00:00,333.0963,12.3,13.84,47.84626,-54.09684
2023-07-08 17:09:00+00:00,331.228,12.2,13.84,47.84626,-54.09684
2023-07-08 17:19:00+00:00,330.5997,12.24,13.6,47.84626,-54.09684
2023-07-08 17:29:00+00:00,326.0696,12.39,13.6,47.84626,-54.09684
2023-07-08 17:39:00+00:00,320.323,12.5,13.6,47.84626,-54.09684
2023-07-08 17:49:00+00:00,317.2613,12.6,13.6,47.84626,-54.09684
2023-07-08 17:59:00+00:00,311.473,12.79,13.6,47.84626,-54.09684
2023-07-08 18:09:00+00:00,301.5214,13.27,13.6,47.84626,-54.09684
