timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-06-18 00:09:01+00:00,230.4181,10.9,13.29,47.84626,-54.09684
2021-06-18 00:19:01+00:00,232.2664,10.9,12.89,47.84626,-54.09684
2021-06-18 00:29:01+00:00,236.7264,10.9,12.89,47.84626,-54.09684
2021-06-18 00:39:01+00:00,240.0498,10.9,12.89,47.84626,-54.09684
2021-06-18 00:49:01+00:00,237.8648,10.9,12.89,47.84626,-54.09684
2021-06-18 00:59:01+00:00,239.5447,10.9,12.89,47.84626,-54.09684
2021-06-18 01:09:01+00:00,244.0147,10.9,12.89,47.84626,-54.09684
2021-06-18 01:19:00+00:00,247.4281,10.89,12.65,47.84626,-54.09684
2021-06-18 01:29:00+00:00,245.963,10.89,12.65,47.84626,-54.09684
2021-06-18 01:39:00+00:00,249.1431,10.88,12.65,47.84626,-54.09684
2021-06-18 01:49:00+00:00,254.3648,10.87,12.65,47.84626,-54.09684
2021-06-18 01:59:00+00:00,261.9431,10.86,12.65,47.84626,-54.09684
2021-06-18 02:09:00+00:00,265.4064,10.86,12.65,47.84626,-54.09684
2021-06-18 02:19:00+00:00,270.6664,10.85,12.65,47.84626,-54.09684
2021-06-18 02:29:00+00:00,277.7931,10.83,12.65,47.84626,-54.09684
2021-06-18 02:39:00+00:00,287.613,10.84,12.65,47.84626,-54.09684
2021-06-18 02:49:00+00:00,292.9396,10.87,12.65,47.84626,-54.09684
2021-06-18 02:59:00+00:00,295.6947,10.88,12.65,47.84626,-54.09684
2021-06-18 03:09:00+00:00,297.0564,10.9,12.65,47.84626,-54.09684
2021-06-18 03:19:00+00:00,305.8264,10.9,12.65,47.84626,-54.09684
2021-06-18 03:29:00+00:00,311.2346,10.9,12.65,47.84626,-54.09684
2021-06-18 03:39:00+00:00,311.8663,10.9,12.65,47.84626,-54.09684
2021-06-18 03:49:00+00:00,315.2797,10.9,12.65,47.84626,-54.09684
2021-06-18 03:59:00+00:00,322.4813,10.89,12.65,47.84626,-54.09684
2021-06-18 04:09:00+00:00,321.2363,10.87,12.65,47.84626,-54.09684
2021-06-18 04:19:00+00:00,318.618,10.88,12.65,47.84626,-54.09684
2021-06-18 04:29:00+00:00,325.4813,10.88,12.65,47.84626,-54.09684
2021-06-18 04:39:00+00:00,329.1246,10.88,12.65,47.84626,-54.09684
2021-06-18 04:49:00+00:00,325.0114,10.88,12.65,47.84626,-54.09684
2021-06-18 04:59:00+00:00,328.603,10.89,12.65,47.84626,-54.09684
2021-06-18 05:09:00+00:00,333.3397,10.89,12.65,47.84626,-54.09684
2021-06-18 05:19:00+00:00,332.7645,10.88,12.65,47.84626,-54.09684
2021-06-18 05:29:00+00:00,332.8180000000001,10.88,12.65,47.84626,-54.09684
2021-06-18 05:39:00+00:00,336.8947,10.88,12.65,47.84626,-54.09684
2021-06-18 05:49:00+00:00,338.1029,10.88,12.65,47.84626,-54.09684
2021-06-18 05:59:00+00:00,337.2997,10.86,12.65,47.84626,-54.09684
2021-06-18 06:09:00+00:00,332.26800000000014,10.87,12.65,47.84626,-54.09684
2021-06-18 06:19:01+00:00,334.0729,10.86,12.65,47.84626,-54.09684
2021-06-18 06:29:01+00:00,328.1979,10.85,12.65,47.84626,-54.09684
2021-06-18 06:39:01+00:00,326.6463,10.84,12.65,47.84626,-54.09684
2021-06-18 06:49:01+00:00,328.6263,10.84,12.65,47.84626,-54.09684
2021-06-18 06:59:01+00:00,318.8496,10.81,12.65,47.84626,-54.09684
2021-06-18 07:09:01+00:00,307.71299999999997,10.8,12.65,47.84626,-54.09684
2021-06-18 07:19:00+00:00,302.9396,10.8,12.65,47.84626,-54.09684
2021-06-18 07:29:00+00:00,304.2647,10.8,12.65,47.84626,-54.09684
2021-06-18 07:39:00+00:00,293.3314,10.8,12.65,47.84626,-54.09684
2021-06-18 07:49:00+00:00,281.7814,10.8,12.65,47.84626,-54.09684
2021-06-18 07:59:00+00:00,275.5781,10.8,12.65,47.84626,-54.09684
2021-06-18 08:09:00+00:00,272.9263,10.8,12.65,47.84626,-54.09684
2021-06-18 08:19:00+00:00,267.6097,10.86,12.57,47.84626,-54.09684
2021-06-18 08:29:00+00:00,259.4014,10.9,12.57,47.84626,-54.09684
2021-06-18 08:39:00+00:00,253.0797,10.9,12.57,47.84626,-54.09684
2021-06-18 08:49:00+00:00,244.9514,10.93,12.57,47.84626,-54.09684
2021-06-18 08:59:00+00:00,241.9048,11.0,12.57,47.84626,-54.09684
2021-06-18 09:09:00+00:00,238.8198,11.0,12.57,47.84626,-54.09684
2021-06-18 09:19:00+00:00,234.2197,11.04,12.81,47.84626,-54.09684
2021-06-18 09:29:00+00:00,226.3431,11.1,12.81,47.84626,-54.09684
2021-06-18 09:39:00+00:00,224.6198,11.1,12.81,47.84626,-54.09684
2021-06-18 09:49:00+00:00,222.9014,11.1,12.81,47.84626,-54.09684
2021-06-18 09:59:00+00:00,218.5964,11.1,12.81,47.84626,-54.09684
2021-06-18 10:09:00+00:00,214.8714,11.18,12.81,47.84626,-54.09684
2021-06-18 10:19:01+00:00,214.3098,11.2,13.44,47.84626,-54.09684
2021-06-18 10:29:01+00:00,211.6747,11.2,13.44,47.84626,-54.09684
2021-06-18 10:39:01+00:00,206.4048,11.2,13.44,47.84626,-54.09684
2021-06-18 10:49:01+00:00,204.8448,11.2,13.44,47.84626,-54.09684
2021-06-18 10:59:01+00:00,208.0364,11.2,13.44,47.84626,-54.09684
2021-06-18 11:09:01+00:00,205.0581,11.2,13.44,47.84626,-54.09684
2021-06-18 11:19:01+00:00,202.5348,11.21,14.24,47.84626,-54.09684
2021-06-18 11:29:01+00:00,206.9181,11.21,14.24,47.84626,-54.09684
2021-06-18 11:39:01+00:00,209.0198,11.2,14.24,47.84626,-54.09684
2021-06-18 11:49:01+00:00,207.6297,11.2,14.24,47.84626,-54.09684
2021-06-18 11:59:01+00:00,205.4931,11.2,14.24,47.84626,-54.09684
2021-06-18 12:09:01+00:00,207.943,11.24,14.24,47.84626,-54.09684
2021-06-18 12:19:00+00:00,210.8514,11.29,14.32,47.84626,-54.09684
2021-06-18 12:29:00+00:00,210.1814,11.3,14.32,47.84626,-54.09684
2021-06-18 12:39:00+00:00,214.2081,11.3,14.32,47.84626,-54.09684
2021-06-18 12:49:00+00:00,217.9497,11.3,14.32,47.84626,-54.09684
2021-06-18 12:59:00+00:00,218.9398,11.3,14.32,47.84626,-54.09684
2021-06-18 13:09:00+00:00,222.6414,11.32,14.32,47.84626,-54.09684
2021-06-18 13:19:01+00:00,226.1664,11.3,14.4,47.84626,-54.09684
2021-06-18 13:29:01+00:00,223.3965,11.3,14.4,47.84626,-54.09684
2021-06-18 13:39:01+00:00,224.5414,11.3,14.4,47.84626,-54.09684
2021-06-18 13:49:01+00:00,230.8398,11.3,14.4,47.84626,-54.09684
2021-06-18 13:59:01+00:00,235.4698,11.26,14.4,47.84626,-54.09684
2021-06-18 14:09:01+00:00,236.2847,11.21,14.4,47.84626,-54.09684
2021-06-18 14:19:01+00:00,238.688,11.24,14.4,47.84626,-54.09684
2021-06-18 14:29:01+00:00,245.0997,11.27,14.4,47.84626,-54.09684
2021-06-18 14:39:01+00:00,251.3064,11.28,14.4,47.84626,-54.09684
2021-06-18 14:49:01+00:00,256.3081,11.28,14.4,47.84626,-54.09684
2021-06-18 14:59:01+00:00,261.8047,11.29,14.4,47.84626,-54.09684
2021-06-18 15:09:01+00:00,272.0647,11.29,14.4,47.84626,-54.09684
2021-06-18 15:19:01+00:00,280.6997,11.27,14.32,47.84626,-54.09684
2021-06-18 15:29:01+00:00,282.5114,11.29,14.32,47.84626,-54.09684
2021-06-18 15:39:01+00:00,288.9563,11.32,14.32,47.84626,-54.09684
2021-06-18 15:49:01+00:00,294.1047,11.39,14.32,47.84626,-54.09684
2021-06-18 15:59:01+00:00,298.5447,11.4,14.32,47.84626,-54.09684
2021-06-18 16:09:01+00:00,298.9347,11.36,14.32,47.84626,-54.09684
2021-06-18 16:19:01+00:00,305.738,11.28,14.24,47.84626,-54.09684
2021-06-18 16:29:01+00:00,308.2629,11.24,14.24,47.84626,-54.09684
2021-06-18 16:39:01+00:00,310.923,11.2,14.24,47.84626,-54.09684
2021-06-18 16:49:01+00:00,316.6346,11.2,14.24,47.84626,-54.09684
2021-06-18 16:59:01+00:00,322.1013,10.9,14.24,47.84626,-54.09684
2021-06-18 17:09:01+00:00,319.388,11.06,14.24,47.84626,-54.09684
2021-06-18 17:19:00+00:00,317.5447,11.1,14.16,47.84626,-54.09684
2021-06-18 17:29:00+00:00,320.5779,11.0,14.16,47.84626,-54.09684
2021-06-18 17:39:00+00:00,325.5079,10.8,14.16,47.84626,-54.09684
2021-06-18 17:49:00+00:00,320.3047,10.9,14.16,47.84626,-54.09684
2021-06-18 17:59:00+00:00,315.2213,11.0,14.16,47.84626,-54.09684
2021-06-18 18:09:00+00:00,319.0648,10.99,14.16,47.84626,-54.09684
2021-06-18 18:19:01+00:00,318.8979,10.98,14.0,47.84626,-54.09684
2021-06-18 18:29:01+00:00,315.8697,11.0,14.0,47.84626,-54.09684
2021-06-18 18:39:01+00:00,317.7747,11.0,14.0,47.84626,-54.09684
2021-06-18 18:49:01+00:00,322.0812,11.0,14.0,47.84626,-54.09684
2021-06-18 18:59:01+00:00,317.2479,11.04,14.0,47.84626,-54.09684
2021-06-18 19:09:01+00:00,312.8979,11.1,14.0,47.84626,-54.09684
2021-06-18 19:19:01+00:00,312.6163,11.1,13.92,47.84626,-54.09684
2021-06-18 19:29:01+00:00,307.7947,11.1,13.92,47.84626,-54.09684
2021-06-18 19:39:01+00:00,296.6997,11.25,13.92,47.84626,-54.09684
2021-06-18 19:49:01+00:00,291.8397,11.29,13.92,47.84626,-54.09684
2021-06-18 19:59:01+00:00,289.7864,11.2,13.92,47.84626,-54.09684
2021-06-18 20:09:01+00:00,287.9097,11.2,13.92,47.84626,-54.09684
2021-06-18 20:19:01+00:00,281.5664,11.38,13.84,47.84626,-54.09684
2021-06-18 20:29:01+00:00,273.5064,11.3,13.84,47.84626,-54.09684
2021-06-18 20:39:01+00:00,265.5881,11.2,13.84,47.84626,-54.09684
2021-06-18 20:49:01+00:00,261.2831,11.17,13.84,47.84626,-54.09684
2021-06-18 20:59:01+00:00,259.5231,11.18,13.84,47.84626,-54.09684
2021-06-18 21:09:01+00:00,252.4914,11.2,13.84,47.84626,-54.09684
2021-06-18 21:19:01+00:00,241.5431,11.18,13.76,47.84626,-54.09684
2021-06-18 21:29:01+00:00,237.0081,11.25,13.76,47.84626,-54.09684
2021-06-18 21:39:01+00:00,238.5197,11.3,13.76,47.84626,-54.09684
2021-06-18 21:49:01+00:00,235.7647,11.3,13.76,47.84626,-54.09684
2021-06-18 21:59:01+00:00,228.2981,11.32,13.76,47.84626,-54.09684
2021-06-18 22:09:01+00:00,223.0847,11.4,13.76,47.84626,-54.09684
2021-06-18 22:19:01+00:00,223.2198,11.4,13.6,47.84626,-54.09684
2021-06-18 22:29:01+00:00,220.1981,11.3,13.6,47.84626,-54.09684
2021-06-18 22:39:01+00:00,214.4764,11.3,13.6,47.84626,-54.09684
2021-06-18 22:49:01+00:00,214.0231,11.3,13.6,47.84626,-54.09684
2021-06-18 22:59:01+00:00,217.5948,11.3,13.6,47.84626,-54.09684
2021-06-18 23:09:01+00:00,218.5264,11.32,13.6,47.84626,-54.09684
2021-06-18 23:19:01+00:00,215.0897,11.4,13.44,47.84626,-54.09684
2021-06-18 23:29:01+00:00,216.3681,11.42,13.44,47.84626,-54.09684
2021-06-18 23:39:01+00:00,224.7364,11.4,13.44,47.84626,-54.09684
2021-06-18 23:49:01+00:00,221.6031,11.41,13.44,47.84626,-54.09684
2021-06-18 23:59:01+00:00,211.3914,11.48,13.44,47.84626,-54.09684
