timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-11-10 00:04:00+00:00,228.0,5.59,230.0,6.15,12.57,47.59359,-54.27349
2021-11-10 00:14:01+00:00,227.0,5.27,228.0,5.83,12.57,47.59359,-54.27349
2021-11-10 00:24:01+00:00,227.0,6.09,228.0,6.52,12.57,47.59359,-54.27349
2021-11-10 00:34:01+00:00,222.0,4.5,224.0,5.04,12.57,47.59359,-54.27349
2021-11-10 00:44:01+00:00,256.0,8.43,254.0,9.08,12.57,47.59359,-54.27349
2021-11-10 00:54:01+00:00,259.0,5.57,260.0,6.28,12.57,47.59359,-54.27349
2021-11-10 01:04:01+00:00,259.0,6.81,256.0,7.72,12.57,47.59359,-54.27349
2021-11-10 01:14:00+00:00,262.0,7.77,265.0,8.86,12.57,47.59359,-54.27349
2021-11-10 01:24:00+00:00,263.0,10.75,266.0,14.06,12.57,47.59359,-54.27349
2021-11-10 01:34:00+00:00,257.0,11.35,257.0,14.29,12.57,47.59359,-54.27349
2021-11-10 01:44:00+00:00,250.0,9.82,255.0,13.68,12.57,47.59359,-54.27349
2021-11-10 01:54:00+00:00,239.0,8.4,241.0,9.63,12.57,47.59359,-54.27349
2021-11-10 02:04:00+00:00,236.0,7.72,237.0,8.95,12.57,47.59359,-54.27349
2021-11-10 02:14:00+00:00,236.0,7.79,238.0,8.67,12.57,47.59359,-54.27349
2021-11-10 02:24:00+00:00,234.0,8.18,239.0,9.59,12.57,47.59359,-54.27349
2021-11-10 02:34:00+00:00,233.0,8.23,232.0,9.16,12.57,47.59359,-54.27349
2021-11-10 02:44:00+00:00,238.0,7.65,237.0,8.62,12.57,47.59359,-54.27349
2021-11-10 02:54:00+00:00,234.0,7.2,239.0,8.31,12.57,47.59359,-54.27349
2021-11-10 03:04:00+00:00,232.0,7.28,234.0,8.39,12.57,47.59359,-54.27349
2021-11-10 03:14:01+00:00,231.0,7.22,221.0,8.76,12.49,47.59359,-54.27349
2021-11-10 03:24:01+00:00,231.0,7.77,232.0,9.16,12.49,47.59359,-54.27349
2021-11-10 03:34:01+00:00,230.0,7.7,228.0,9.15,12.49,47.59359,-54.27349
2021-11-10 03:44:01+00:00,229.0,6.45,232.0,7.31,12.49,47.59359,-54.27349
2021-11-10 03:54:01+00:00,224.0,7.0,229.0,8.12,12.49,47.59359,-54.27349
2021-11-10 04:04:01+00:00,234.0,6.47,241.0,7.63,12.49,47.59359,-54.27349
2021-11-10 04:14:00+00:00,233.0,6.76,229.0,8.31,12.49,47.59359,-54.27349
2021-11-10 04:24:00+00:00,239.0,7.57,243.0,8.52,12.49,47.59359,-54.27349
2021-11-10 04:34:00+00:00,237.0,6.75,235.0,7.55,12.49,47.59359,-54.27349
2021-11-10 04:44:00+00:00,230.0,6.19,230.0,7.22,12.49,47.59359,-54.27349
2021-11-10 04:54:00+00:00,229.0,5.98,230.0,7.04,12.49,47.59359,-54.27349
2021-11-10 05:04:00+00:00,229.0,5.94,233.0,7.03,12.49,47.59359,-54.27349
2021-11-10 05:14:01+00:00,228.0,5.12,230.0,5.83,12.49,47.59359,-54.27349
2021-11-10 05:24:01+00:00,227.0,4.93,229.0,5.51,12.49,47.59359,-54.27349
2021-11-10 05:34:01+00:00,228.0,5.03,230.0,5.78,12.49,47.59359,-54.27349
2021-11-10 05:44:01+00:00,227.0,4.95,228.0,5.58,12.49,47.59359,-54.27349
2021-11-10 05:54:01+00:00,237.0,4.61,240.0,5.34,12.49,47.59359,-54.27349
2021-11-10 06:04:01+00:00,228.0,5.5,233.0,6.34,12.49,47.59359,-54.27349
2021-11-10 06:14:00+00:00,227.0,5.84,230.0,6.47,12.49,47.59359,-54.27349
2021-11-10 06:24:00+00:00,227.0,5.35,223.0,6.15,12.49,47.59359,-54.27349
2021-11-10 06:34:00+00:00,230.0,5.77,233.0,6.52,12.49,47.59359,-54.27349
2021-11-10 06:44:00+00:00,230.0,5.59,232.0,6.25,12.49,47.59359,-54.27349
2021-11-10 06:54:00+00:00,236.0,4.74,241.0,5.78,12.49,47.59359,-54.27349
2021-11-10 07:04:00+00:00,237.0,5.42,235.0,6.09,12.49,47.59359,-54.27349
2021-11-10 07:14:00+00:00,253.0,4.16,249.0,5.26,12.41,47.59359,-54.27349
2021-11-10 07:24:00+00:00,254.0,4.27,250.0,4.86,12.41,47.59359,-54.27349
2021-11-10 07:34:00+00:00,263.0,4.99,259.0,5.8,12.41,47.59359,-54.27349
2021-11-10 07:44:00+00:00,259.0,4.76,260.0,5.6,12.41,47.59359,-54.27349
2021-11-10 07:54:00+00:00,270.0,4.71,273.0,5.38,12.41,47.59359,-54.27349
2021-11-10 08:04:00+00:00,276.0,5.37,274.0,6.23,12.41,47.59359,-54.27349
2021-11-10 08:14:01+00:00,269.0,4.77,267.0,5.6,12.41,47.59359,-54.27349
2021-11-10 08:24:01+00:00,276.0,4.71,284.0,6.19,12.41,47.59359,-54.27349
2021-11-10 08:34:01+00:00,276.0,5.52,287.0,7.49,12.41,47.59359,-54.27349
2021-11-10 08:44:01+00:00,283.0,5.43,281.0,6.97,12.41,47.59359,-54.27349
2021-11-10 08:54:01+00:00,294.0,6.91,292.0,7.85,12.41,47.59359,-54.27349
2021-11-10 09:04:01+00:00,284.0,7.06,280.0,9.68,12.41,47.59359,-54.27349
2021-11-10 09:14:00+00:00,288.0,6.15,286.0,7.79,12.41,47.59359,-54.27349
2021-11-10 09:24:00+00:00,296.0,7.22,297.0,8.32,12.41,47.59359,-54.27349
2021-11-10 09:34:00+00:00,284.0,6.24,280.0,7.2,12.41,47.59359,-54.27349
2021-11-10 09:44:00+00:00,288.0,6.4,287.0,7.43,12.41,47.59359,-54.27349
2021-11-10 09:54:00+00:00,290.0,5.97,285.0,7.4,12.41,47.59359,-54.27349
2021-11-10 10:04:00+00:00,284.0,6.03,283.0,7.37,12.41,47.59359,-54.27349
2021-11-10 10:14:00+00:00,285.0,6.84,294.0,8.12,12.41,47.59359,-54.27349
2021-11-10 10:24:00+00:00,290.0,7.04,288.0,8.16,12.41,47.59359,-54.27349
2021-11-10 10:34:00+00:00,289.0,7.0,289.0,8.07,12.41,47.59359,-54.27349
2021-11-10 10:44:00+00:00,283.0,5.31,284.0,6.11,12.41,47.59359,-54.27349
2021-11-10 10:54:00+00:00,280.0,4.8,277.0,5.56,12.41,47.59359,-54.27349
2021-11-10 11:04:00+00:00,267.0,5.06,267.0,5.69,12.41,47.59359,-54.27349
2021-11-10 11:14:00+00:00,260.0,6.0,262.0,6.98,14.0,47.59359,-54.27349
2021-11-10 11:24:00+00:00,264.0,4.91,265.0,6.54,14.0,47.59359,-54.27349
2021-11-10 11:34:00+00:00,255.0,4.63,263.0,6.0,14.0,47.59359,-54.27349
2021-11-10 11:44:00+00:00,267.0,5.38,267.0,6.53,14.0,47.59359,-54.27349
2021-11-10 11:54:00+00:00,250.0,5.53,252.0,6.79,14.0,47.59359,-54.27349
2021-11-10 12:04:00+00:00,248.0,6.19,250.0,7.52,14.0,47.59359,-54.27349
2021-11-10 12:14:01+00:00,252.0,5.89,248.0,7.4,14.32,47.59359,-54.27349
2021-11-10 12:24:01+00:00,255.0,5.81,261.0,6.76,14.32,47.59359,-54.27349
2021-11-10 12:34:01+00:00,265.0,6.86,261.0,7.91,14.32,47.59359,-54.27349
2021-11-10 12:44:01+00:00,268.0,5.62,261.0,7.42,14.32,47.59359,-54.27349
2021-11-10 12:54:01+00:00,274.0,7.96,279.0,9.47,14.32,47.59359,-54.27349
2021-11-10 13:04:01+00:00,270.0,6.98,263.0,7.91,14.32,47.59359,-54.27349
2021-11-10 13:14:01+00:00,281.0,6.15,293.0,7.43,13.92,47.59359,-54.27349
2021-11-10 13:24:01+00:00,273.0,5.52,273.0,6.59,13.92,47.59359,-54.27349
2021-11-10 13:34:01+00:00,265.0,4.74,275.0,5.42,13.92,47.59359,-54.27349
2021-11-10 13:44:01+00:00,266.0,5.1,257.0,6.12,13.92,47.59359,-54.27349
2021-11-10 13:54:01+00:00,269.0,6.44,273.0,7.8,13.92,47.59359,-54.27349
2021-11-10 14:04:01+00:00,267.0,6.47,267.0,7.19,13.92,47.59359,-54.27349
2021-11-10 14:14:00+00:00,270.0,7.39,273.0,8.77,13.84,47.59359,-54.27349
2021-11-10 14:24:00+00:00,277.0,7.91,280.0,8.81,13.84,47.59359,-54.27349
2021-11-10 14:34:00+00:00,276.0,7.45,275.0,8.01,13.84,47.59359,-54.27349
2021-11-10 14:44:00+00:00,265.0,6.71,271.0,7.58,13.84,47.59359,-54.27349
2021-11-10 14:54:00+00:00,262.0,6.5,266.0,8.06,13.84,47.59359,-54.27349
2021-11-10 15:04:00+00:00,252.0,7.13,255.0,7.76,13.84,47.59359,-54.27349
2021-11-10 15:14:00+00:00,260.0,6.92,258.0,7.65,13.92,47.59359,-54.27349
2021-11-10 15:24:00+00:00,253.0,7.11,259.0,7.9,13.92,47.59359,-54.27349
2021-11-10 15:34:00+00:00,251.0,6.0,251.0,6.99,13.92,47.59359,-54.27349
2021-11-10 15:44:00+00:00,256.0,5.75,259.0,6.59,13.92,47.59359,-54.27349
2021-11-10 15:54:00+00:00,267.0,5.5,268.0,6.39,13.92,47.59359,-54.27349
2021-11-10 16:04:00+00:00,276.0,6.1,274.0,7.09,13.92,47.59359,-54.27349
2021-11-10 16:14:00+00:00,255.0,6.27,251.0,7.27,14.24,47.59359,-54.27349
2021-11-10 16:24:00+00:00,254.0,5.17,253.0,5.76,14.24,47.59359,-54.27349
2021-11-10 16:34:00+00:00,265.0,6.84,267.0,8.45,14.24,47.59359,-54.27349
2021-11-10 16:44:00+00:00,262.0,5.44,265.0,6.11,14.24,47.59359,-54.27349
2021-11-10 16:54:00+00:00,270.0,6.01,281.0,7.7,14.24,47.59359,-54.27349
2021-11-10 17:04:00+00:00,269.0,5.64,269.0,6.51,14.24,47.59359,-54.27349
2021-11-10 17:14:01+00:00,253.0,5.16,253.0,6.42,13.68,47.59359,-54.27349
2021-11-10 17:24:01+00:00,268.0,4.63,273.0,5.34,13.68,47.59359,-54.27349
2021-11-10 17:34:01+00:00,271.0,5.35,276.0,6.14,13.68,47.59359,-54.27349
2021-11-10 17:44:01+00:00,282.0,5.65,284.0,6.3,13.68,47.59359,-54.27349
2021-11-10 17:54:01+00:00,268.0,4.88,270.0,5.32,13.68,47.59359,-54.27349
2021-11-10 18:04:01+00:00,275.0,5.6,283.0,6.1,13.68,47.59359,-54.27349
2021-11-10 18:14:00+00:00,280.0,6.76,281.0,7.28,13.84,47.59359,-54.27349
2021-11-10 18:24:00+00:00,274.0,5.35,274.0,5.86,13.84,47.59359,-54.27349
2021-11-10 18:34:00+00:00,273.0,4.57,272.0,5.31,13.84,47.59359,-54.27349
2021-11-10 18:44:00+00:00,261.0,4.83,262.0,5.37,13.84,47.59359,-54.27349
2021-11-10 18:54:00+00:00,270.0,4.81,272.0,5.18,13.84,47.59359,-54.27349
2021-11-10 19:04:00+00:00,291.0,4.46,292.0,5.13,13.84,47.59359,-54.27349
2021-11-10 19:14:01+00:00,300.0,3.99,305.0,4.54,13.53,47.59359,-54.27349
2021-11-10 19:24:01+00:00,289.0,2.48,291.0,2.86,13.53,47.59359,-54.27349
2021-11-10 19:34:01+00:00,284.0,3.04,286.0,3.31,13.53,47.59359,-54.27349
2021-11-10 19:44:01+00:00,277.0,3.53,275.0,4.04,13.53,47.59359,-54.27349
2021-11-10 19:54:01+00:00,261.0,2.9,264.0,3.1,13.53,47.59359,-54.27349
2021-11-10 20:04:01+00:00,249.0,3.1,246.0,3.32,13.53,47.59359,-54.27349
2021-11-10 20:14:00+00:00,239.0,3.4,234.0,3.71,12.97,47.59359,-54.27349
2021-11-10 20:24:00+00:00,233.0,4.25,238.0,4.92,12.97,47.59359,-54.27349
2021-11-10 20:34:00+00:00,245.0,5.05,247.0,5.31,12.97,47.59359,-54.27349
2021-11-10 20:44:00+00:00,245.0,4.56,244.0,5.11,12.97,47.59359,-54.27349
2021-11-10 20:54:00+00:00,259.0,5.73,258.0,6.17,12.97,47.59359,-54.27349
2021-11-10 21:04:00+00:00,251.0,5.05,255.0,5.9,12.97,47.59359,-54.27349
2021-11-10 21:14:01+00:00,261.0,4.91,263.0,5.66,12.65,47.59359,-54.27349
2021-11-10 21:24:01+00:00,260.0,5.2,261.0,5.77,12.65,47.59359,-54.27349
2021-11-10 21:34:01+00:00,258.0,4.84,255.0,5.31,12.65,47.59359,-54.27349
2021-11-10 21:44:01+00:00,251.0,5.98,250.0,6.74,12.65,47.59359,-54.27349
2021-11-10 21:54:01+00:00,245.0,6.28,248.0,7.08,12.65,47.59359,-54.27349
2021-11-10 22:04:01+00:00,259.0,5.82,261.0,6.38,12.65,47.59359,-54.27349
2021-11-10 22:14:01+00:00,255.0,5.52,252.0,6.28,12.65,47.59359,-54.27349
2021-11-10 22:24:01+00:00,263.0,5.42,265.0,7.48,12.65,47.59359,-54.27349
2021-11-10 22:34:01+00:00,257.0,5.2,256.0,5.65,12.65,47.59359,-54.27349
2021-11-10 22:44:01+00:00,279.0,4.9,277.0,5.61,12.65,47.59359,-54.27349
2021-11-10 22:54:01+00:00,282.0,5.11,284.0,5.8,12.65,47.59359,-54.27349
2021-11-10 23:04:01+00:00,275.0,4.97,277.0,5.91,12.65,47.59359,-54.27349
2021-11-10 23:14:00+00:00,281.0,5.83,281.0,6.4,12.57,47.59359,-54.27349
2021-11-10 23:24:00+00:00,278.0,4.6,276.0,5.03,12.57,47.59359,-54.27349
2021-11-10 23:34:00+00:00,291.0,5.06,291.0,5.71,12.57,47.59359,-54.27349
2021-11-10 23:44:00+00:00,293.0,4.76,296.0,5.62,12.57,47.59359,-54.27349
2021-11-10 23:54:00+00:00,303.0,4.41,313.0,5.18,12.57,47.59359,-54.27349
