timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-01-27 00:04:01+00:00,16.0,10.69,14.0,12.08,12.57,47.59359,-54.27349
2021-01-27 00:14:01+00:00,18.0,10.37,15.0,11.67,12.49,47.59359,-54.27349
2021-01-27 00:24:01+00:00,21.0,10.12,18.0,11.0,12.49,47.59359,-54.27349
2021-01-27 00:34:01+00:00,29.0,9.38,23.0,10.89,12.49,47.59359,-54.27349
2021-01-27 00:44:01+00:00,30.0,9.27,29.0,10.61,12.49,47.59359,-54.27349
2021-01-27 00:54:01+00:00,30.0,11.61,27.0,14.41,12.49,47.59359,-54.27349
2021-01-27 01:04:01+00:00,28.0,11.41,31.0,13.11,12.49,47.59359,-54.27349
2021-01-27 01:14:01+00:00,28.0,10.49,30.0,12.12,12.49,47.59359,-54.27349
2021-01-27 01:24:01+00:00,22.0,9.28,21.0,10.9,12.49,47.59359,-54.27349
2021-01-27 01:34:01+00:00,26.0,9.9,32.0,11.22,12.49,47.59359,-54.27349
2021-01-27 01:44:01+00:00,25.0,9.1,30.0,10.8,12.49,47.59359,-54.27349
2021-01-27 01:54:01+00:00,22.0,10.77,22.0,12.55,12.49,47.59359,-54.27349
2021-01-27 02:04:01+00:00,24.0,11.34,26.0,12.72,12.49,47.59359,-54.27349
2021-01-27 02:14:01+00:00,22.0,11.64,18.0,13.94,12.49,47.59359,-54.27349
2021-01-27 02:24:01+00:00,23.0,10.58,25.0,12.71,12.49,47.59359,-54.27349
2021-01-27 02:34:01+00:00,25.0,11.4,22.0,13.86,12.49,47.59359,-54.27349
2021-01-27 02:44:01+00:00,24.0,9.93,19.0,11.66,12.49,47.59359,-54.27349
2021-01-27 02:54:01+00:00,28.0,9.22,33.0,10.86,12.49,47.59359,-54.27349
2021-01-27 03:04:01+00:00,26.0,9.88,26.0,11.14,12.49,47.59359,-54.27349
2021-01-27 03:14:01+00:00,26.0,12.09,29.0,13.69,12.49,47.59359,-54.27349
2021-01-27 03:24:01+00:00,31.0,11.16,31.0,12.69,12.49,47.59359,-54.27349
2021-01-27 03:34:01+00:00,22.0,10.35,27.0,11.71,12.49,47.59359,-54.27349
2021-01-27 03:44:01+00:00,17.0,11.15,18.0,13.88,12.49,47.59359,-54.27349
2021-01-27 03:54:01+00:00,24.0,9.98,30.0,11.43,12.49,47.59359,-54.27349
2021-01-27 04:04:01+00:00,27.0,9.47,29.0,10.93,12.49,47.59359,-54.27349
2021-01-27 04:14:01+00:00,23.0,11.97,27.0,14.05,12.41,47.59359,-54.27349
2021-01-27 04:24:01+00:00,25.0,11.78,21.0,13.31,12.41,47.59359,-54.27349
2021-01-27 04:34:01+00:00,25.0,11.73,29.0,14.37,12.41,47.59359,-54.27349
2021-01-27 04:44:01+00:00,25.0,11.07,28.0,13.05,12.41,47.59359,-54.27349
2021-01-27 04:54:01+00:00,29.0,12.02,34.0,13.45,12.41,47.59359,-54.27349
2021-01-27 05:04:01+00:00,27.0,11.59,30.0,13.1,12.41,47.59359,-54.27349
2021-01-27 05:14:01+00:00,23.0,10.36,30.0,12.85,12.41,47.59359,-54.27349
2021-01-27 05:24:01+00:00,14.0,10.97,16.0,12.38,12.41,47.59359,-54.27349
2021-01-27 05:34:01+00:00,26.0,10.4,25.0,11.93,12.41,47.59359,-54.27349
2021-01-27 05:44:01+00:00,24.0,9.46,30.0,10.62,12.41,47.59359,-54.27349
2021-01-27 05:54:01+00:00,21.0,9.19,29.0,10.22,12.41,47.59359,-54.27349
2021-01-27 06:04:01+00:00,17.0,7.33,15.0,8.64,12.41,47.59359,-54.27349
2021-01-27 06:14:01+00:00,22.0,7.16,27.0,8.91,12.41,47.59359,-54.27349
2021-01-27 06:24:01+00:00,15.0,9.51,12.0,10.69,12.41,47.59359,-54.27349
2021-01-27 06:34:01+00:00,23.0,9.9,24.0,11.22,12.41,47.59359,-54.27349
2021-01-27 06:44:01+00:00,14.0,9.89,17.0,11.53,12.41,47.59359,-54.27349
2021-01-27 06:54:01+00:00,17.0,10.39,15.0,11.64,12.41,47.59359,-54.27349
2021-01-27 07:04:01+00:00,16.0,10.63,20.0,12.51,12.41,47.59359,-54.27349
2021-01-27 07:14:01+00:00,20.0,10.52,18.0,11.89,12.41,47.59359,-54.27349
2021-01-27 07:24:01+00:00,16.0,8.62,13.0,10.01,12.41,47.59359,-54.27349
2021-01-27 07:34:01+00:00,13.0,10.18,14.0,11.54,12.41,47.59359,-54.27349
2021-01-27 07:44:01+00:00,9.0,8.53,9.0,10.01,12.41,47.59359,-54.27349
2021-01-27 07:54:01+00:00,14.0,11.12,14.0,12.83,12.41,47.59359,-54.27349
2021-01-27 08:04:01+00:00,7.0,9.48,7.0,11.43,12.41,47.59359,-54.27349
2021-01-27 08:14:01+00:00,11.0,8.66,7.0,10.39,12.41,47.59359,-54.27349
2021-01-27 08:24:01+00:00,5.0,9.57,2.0,11.99,12.41,47.59359,-54.27349
2021-01-27 08:34:01+00:00,4.0,9.65,5.0,11.79,12.41,47.59359,-54.27349
2021-01-27 08:44:01+00:00,7.0,8.67,2.0,10.25,12.41,47.59359,-54.27349
2021-01-27 08:54:01+00:00,13.0,9.26,6.0,11.02,12.41,47.59359,-54.27349
2021-01-27 09:04:01+00:00,9.0,9.98,7.0,11.93,12.41,47.59359,-54.27349
2021-01-27 09:14:01+00:00,10.0,9.08,7.0,10.79,12.33,47.59359,-54.27349
2021-01-27 09:24:01+00:00,11.0,9.45,15.0,11.48,12.33,47.59359,-54.27349
2021-01-27 09:34:01+00:00,22.0,9.71,28.0,10.7,12.33,47.59359,-54.27349
2021-01-27 09:44:01+00:00,26.0,9.43,20.0,10.65,12.33,47.59359,-54.27349
2021-01-27 09:54:01+00:00,25.0,9.45,20.0,10.58,12.33,47.59359,-54.27349
2021-01-27 10:04:01+00:00,23.0,9.15,17.0,10.47,12.33,47.59359,-54.27349
2021-01-27 10:14:01+00:00,21.0,9.25,20.0,10.87,12.33,47.59359,-54.27349
2021-01-27 10:24:01+00:00,23.0,9.14,27.0,10.35,12.33,47.59359,-54.27349
2021-01-27 10:34:01+00:00,21.0,9.72,24.0,10.42,12.33,47.59359,-54.27349
2021-01-27 10:44:01+00:00,18.0,8.77,18.0,10.08,12.33,47.59359,-54.27349
2021-01-27 10:54:01+00:00,18.0,8.99,16.0,10.31,12.33,47.59359,-54.27349
2021-01-27 11:04:01+00:00,20.0,7.16,22.0,9.06,12.33,47.59359,-54.27349
2021-01-27 11:14:01+00:00,24.0,9.3,30.0,10.29,12.33,47.59359,-54.27349
2021-01-27 11:24:01+00:00,18.0,9.19,15.0,10.03,12.33,47.59359,-54.27349
2021-01-27 11:34:01+00:00,26.0,9.18,28.0,10.05,12.33,47.59359,-54.27349
2021-01-27 11:44:01+00:00,25.0,8.35,32.0,9.8,12.33,47.59359,-54.27349
2021-01-27 11:54:01+00:00,22.0,8.73,20.0,9.91,12.33,47.59359,-54.27349
2021-01-27 12:04:01+00:00,24.0,10.33,26.0,11.99,12.33,47.59359,-54.27349
2021-01-27 12:14:01+00:00,21.0,9.62,24.0,10.5,12.57,47.59359,-54.27349
2021-01-27 12:24:01+00:00,20.0,10.16,17.0,11.35,12.57,47.59359,-54.27349
2021-01-27 12:34:01+00:00,23.0,8.6,19.0,11.05,12.57,47.59359,-54.27349
2021-01-27 12:44:01+00:00,28.0,9.27,28.0,10.8,12.57,47.59359,-54.27349
2021-01-27 12:54:01+00:00,19.0,9.0,21.0,9.88,12.57,47.59359,-54.27349
2021-01-27 13:04:01+00:00,20.0,9.75,18.0,11.12,12.57,47.59359,-54.27349
2021-01-27 13:14:01+00:00,29.0,11.08,31.0,12.26,13.68,47.59359,-54.27349
2021-01-27 13:24:01+00:00,37.0,10.55,40.0,11.85,13.68,47.59359,-54.27349
2021-01-27 13:34:01+00:00,32.0,9.86,35.0,10.81,13.68,47.59359,-54.27349
2021-01-27 13:44:01+00:00,31.0,7.69,41.0,8.88,13.68,47.59359,-54.27349
2021-01-27 13:54:01+00:00,35.0,8.2,35.0,8.85,13.68,47.59359,-54.27349
2021-01-27 14:04:01+00:00,36.0,7.04,33.0,7.7,13.68,47.59359,-54.27349
2021-01-27 14:14:01+00:00,33.0,7.97,35.0,9.39,13.6,47.59359,-54.27349
2021-01-27 14:24:01+00:00,29.0,8.34,24.0,9.58,13.6,47.59359,-54.27349
2021-01-27 14:34:01+00:00,27.0,7.27,27.0,8.07,13.6,47.59359,-54.27349
2021-01-27 14:44:01+00:00,19.0,6.68,20.0,7.65,13.6,47.59359,-54.27349
2021-01-27 14:54:01+00:00,30.0,7.29,25.0,8.49,13.6,47.59359,-54.27349
2021-01-27 15:04:01+00:00,30.0,7.49,32.0,8.12,13.6,47.59359,-54.27349
2021-01-27 15:14:01+00:00,35.0,6.08,31.0,6.76,13.44,47.59359,-54.27349
2021-01-27 15:24:01+00:00,28.0,6.05,22.0,7.3,13.44,47.59359,-54.27349
2021-01-27 15:34:01+00:00,34.0,6.46,26.0,7.86,13.44,47.59359,-54.27349
2021-01-27 15:44:01+00:00,31.0,5.41,32.0,6.05,13.44,47.59359,-54.27349
2021-01-27 15:54:01+00:00,17.0,4.71,19.0,5.5,13.44,47.59359,-54.27349
2021-01-27 16:04:01+00:00,40.0,5.02,34.0,5.78,13.44,47.59359,-54.27349
2021-01-27 16:14:01+00:00,25.0,4.89,25.0,5.45,13.84,47.59359,-54.27349
2021-01-27 16:24:01+00:00,32.0,4.27,31.0,5.19,13.84,47.59359,-54.27349
2021-01-27 16:34:01+00:00,42.0,3.95,39.0,4.59,13.84,47.59359,-54.27349
2021-01-27 16:44:01+00:00,54.0,3.35,56.0,4.06,13.84,47.59359,-54.27349
2021-01-27 16:54:01+00:00,51.0,2.72,54.0,3.2,13.84,47.59359,-54.27349
2021-01-27 17:04:01+00:00,19.0,1.97,17.0,2.92,13.84,47.59359,-54.27349
2021-01-27 17:14:01+00:00,33.0,1.37,36.0,2.14,13.92,47.59359,-54.27349
2021-01-27 17:24:01+00:00,53.0,2.71,51.0,3.2,13.92,47.59359,-54.27349
2021-01-27 17:34:01+00:00,51.0,2.46,55.0,2.92,13.92,47.59359,-54.27349
2021-01-27 17:44:01+00:00,69.0,1.87,76.0,2.15,13.92,47.59359,-54.27349
2021-01-27 17:54:01+00:00,54.0,1.19,57.0,1.6,13.92,47.59359,-54.27349
2021-01-27 18:04:01+00:00,36.0,2.08,37.0,2.39,13.92,47.59359,-54.27349
2021-01-27 18:14:01+00:00,73.0,1.3,69.0,1.71,13.92,47.59359,-54.27349
2021-01-27 18:24:01+00:00,113.0,1.13,83.0,1.46,13.92,47.59359,-54.27349
2021-01-27 18:34:01+00:00,120.0,1.0,128.0,1.43,13.92,47.59359,-54.27349
2021-01-27 18:44:01+00:00,61.0,2.06,63.0,2.51,13.92,47.59359,-54.27349
2021-01-27 18:54:01+00:00,50.0,1.49,50.0,1.95,13.92,47.59359,-54.27349
2021-01-27 19:04:01+00:00,352.0,1.66,356.0,2.01,13.92,47.59359,-54.27349
2021-01-27 19:14:01+00:00,326.0,1.86,332.0,2.3,14.16,47.59359,-54.27349
2021-01-27 19:24:01+00:00,308.0,1.84,308.0,2.42,14.16,47.59359,-54.27349
2021-01-27 19:34:01+00:00,297.0,2.05,304.0,2.44,14.16,47.59359,-54.27349
2021-01-27 19:44:01+00:00,336.0,5.56,337.0,6.07,14.16,47.59359,-54.27349
2021-01-27 19:54:01+00:00,333.0,7.41,334.0,8.14,14.16,47.59359,-54.27349
2021-01-27 20:04:01+00:00,332.0,7.42,332.0,8.14,14.16,47.59359,-54.27349
2021-01-27 20:14:01+00:00,338.0,7.74,340.0,8.35,13.13,47.59359,-54.27349
2021-01-27 20:24:01+00:00,337.0,7.16,342.0,7.67,13.13,47.59359,-54.27349
2021-01-27 20:34:01+00:00,334.0,6.98,338.0,7.49,13.13,47.59359,-54.27349
2021-01-27 20:44:01+00:00,345.0,6.02,344.0,6.75,13.13,47.59359,-54.27349
2021-01-27 20:54:01+00:00,350.0,4.82,339.0,5.72,13.13,47.59359,-54.27349
2021-01-27 21:04:01+00:00,345.0,5.38,348.0,5.93,13.13,47.59359,-54.27349
2021-01-27 21:14:01+00:00,334.0,4.91,335.0,5.58,12.65,47.59359,-54.27349
2021-01-27 21:24:01+00:00,356.0,4.91,348.0,5.52,12.65,47.59359,-54.27349
2021-01-27 21:34:01+00:00,16.0,4.47,20.0,4.92,12.65,47.59359,-54.27349
2021-01-27 21:44:01+00:00,354.0,3.94,349.0,4.76,12.65,47.59359,-54.27349
2021-01-27 21:54:01+00:00,340.0,3.37,348.0,3.72,12.65,47.59359,-54.27349
2021-01-27 22:04:01+00:00,338.0,3.56,339.0,4.2,12.65,47.59359,-54.27349
2021-01-27 22:14:01+00:00,320.0,2.33,324.0,2.9,12.57,47.59359,-54.27349
2021-01-27 22:24:01+00:00,45.0,1.93,44.0,2.44,12.57,47.59359,-54.27349
2021-01-27 22:34:01+00:00,353.0,1.54,344.0,2.01,12.57,47.59359,-54.27349
2021-01-27 22:44:01+00:00,11.0,1.44,11.0,1.81,12.57,47.59359,-54.27349
2021-01-27 22:54:01+00:00,13.0,1.51,14.0,1.83,12.57,47.59359,-54.27349
2021-01-27 23:04:01+00:00,14.0,1.25,17.0,1.65,12.57,47.59359,-54.27349
2021-01-27 23:14:01+00:00,16.0,1.17,11.0,1.55,12.49,47.59359,-54.27349
2021-01-27 23:24:01+00:00,51.0,1.56,51.0,1.94,12.49,47.59359,-54.27349
2021-01-27 23:34:01+00:00,27.0,0.97,32.0,1.16,12.49,47.59359,-54.27349
2021-01-27 23:44:01+00:00,43.0,0.75,62.0,1.02,12.49,47.59359,-54.27349
2021-01-27 23:54:01+00:00,26.0,0.8,43.0,1.15,12.49,47.59359,-54.27349
