timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-12-07 00:04:00+00:00,191.0,8.33,192.0,9.4,12.57,47.59359,-54.27349
2021-12-07 00:14:01+00:00,188.0,9.88,188.0,12.02,12.49,47.59359,-54.27349
2021-12-07 00:24:01+00:00,192.0,11.08,189.0,13.19,12.49,47.59359,-54.27349
2021-12-07 00:34:01+00:00,191.0,10.36,189.0,12.59,12.49,47.59359,-54.27349
2021-12-07 00:44:01+00:00,196.0,10.65,203.0,11.9,12.49,47.59359,-54.27349
2021-12-07 00:54:01+00:00,192.0,11.07,192.0,14.13,12.49,47.59359,-54.27349
2021-12-07 01:04:01+00:00,201.0,11.82,206.0,14.81,12.49,47.59359,-54.27349
2021-12-07 01:14:00+00:00,189.0,13.31,185.0,15.23,12.49,47.59359,-54.27349
2021-12-07 01:24:00+00:00,196.0,14.38,197.0,15.62,12.49,47.59359,-54.27349
2021-12-07 01:34:00+00:00,192.0,12.32,188.0,14.31,12.49,47.59359,-54.27349
2021-12-07 01:44:00+00:00,193.0,12.06,197.0,13.3,12.49,47.59359,-54.27349
2021-12-07 01:54:00+00:00,192.0,13.22,195.0,14.64,12.49,47.59359,-54.27349
2021-12-07 02:04:00+00:00,196.0,13.78,197.0,16.14,12.49,47.59359,-54.27349
2021-12-07 02:14:00+00:00,199.0,13.19,200.0,15.53,12.49,47.59359,-54.27349
2021-12-07 02:24:00+00:00,195.0,14.47,194.0,16.79,12.49,47.59359,-54.27349
2021-12-07 02:34:00+00:00,196.0,14.65,200.0,17.04,12.49,47.59359,-54.27349
2021-12-07 02:44:00+00:00,189.0,12.76,191.0,14.89,12.49,47.59359,-54.27349
2021-12-07 02:54:00+00:00,195.0,14.61,192.0,17.2,12.49,47.59359,-54.27349
2021-12-07 03:04:00+00:00,194.0,13.3,197.0,14.94,12.49,47.59359,-54.27349
2021-12-07 03:14:01+00:00,186.0,14.65,190.0,16.57,12.49,47.59359,-54.27349
2021-12-07 03:24:01+00:00,187.0,12.44,182.0,14.28,12.49,47.59359,-54.27349
2021-12-07 03:34:01+00:00,192.0,12.27,197.0,14.28,12.49,47.59359,-54.27349
2021-12-07 03:44:01+00:00,187.0,11.9,191.0,13.84,12.49,47.59359,-54.27349
2021-12-07 03:54:01+00:00,193.0,12.58,197.0,14.64,12.49,47.59359,-54.27349
2021-12-07 04:04:01+00:00,183.0,11.94,182.0,14.08,12.49,47.59359,-54.27349
2021-12-07 04:14:00+00:00,183.0,12.85,182.0,15.55,12.41,47.59359,-54.27349
2021-12-07 04:24:00+00:00,182.0,14.26,183.0,16.12,12.41,47.59359,-54.27349
2021-12-07 04:34:00+00:00,189.0,13.23,188.0,15.79,12.41,47.59359,-54.27349
2021-12-07 04:44:00+00:00,191.0,13.48,190.0,15.88,12.41,47.59359,-54.27349
2021-12-07 04:54:00+00:00,195.0,12.33,199.0,13.53,12.41,47.59359,-54.27349
2021-12-07 05:04:00+00:00,179.0,12.92,188.0,14.77,12.41,47.59359,-54.27349
2021-12-07 05:14:01+00:00,193.0,11.25,193.0,12.89,12.41,47.59359,-54.27349
2021-12-07 05:24:01+00:00,194.0,12.23,196.0,14.06,12.41,47.59359,-54.27349
2021-12-07 05:34:01+00:00,196.0,9.28,206.0,11.29,12.41,47.59359,-54.27349
2021-12-07 05:44:01+00:00,190.0,10.28,157.0,13.34,12.41,47.59359,-54.27349
2021-12-07 05:54:01+00:00,198.0,9.38,200.0,11.15,12.41,47.59359,-54.27349
2021-12-07 06:04:01+00:00,193.0,12.08,211.0,15.13,12.41,47.59359,-54.27349
2021-12-07 06:14:00+00:00,197.0,13.78,195.0,17.25,12.41,47.59359,-54.27349
2021-12-07 06:24:00+00:00,197.0,12.46,210.0,14.49,12.41,47.59359,-54.27349
2021-12-07 06:34:00+00:00,197.0,13.24,192.0,15.87,12.41,47.59359,-54.27349
2021-12-07 06:44:00+00:00,206.0,14.8,211.0,18.44,12.41,47.59359,-54.27349
2021-12-07 06:54:00+00:00,196.0,13.88,193.0,16.66,12.41,47.59359,-54.27349
2021-12-07 07:04:00+00:00,191.0,17.15,188.0,21.18,12.41,47.59359,-54.27349
2021-12-07 07:14:00+00:00,198.0,17.5,208.0,21.58,12.41,47.59359,-54.27349
2021-12-07 07:24:00+00:00,193.0,16.54,185.0,19.54,12.41,47.59359,-54.27349
2021-12-07 07:34:00+00:00,191.0,17.23,186.0,20.42,12.41,47.59359,-54.27349
2021-12-07 07:44:00+00:00,189.0,19.59,196.0,24.41,12.41,47.59359,-54.27349
2021-12-07 07:54:00+00:00,194.0,17.53,196.0,21.72,12.41,47.59359,-54.27349
2021-12-07 08:04:00+00:00,204.0,19.9,202.0,24.1,12.41,47.59359,-54.27349
2021-12-07 08:14:00+00:00,194.0,17.72,208.0,21.45,12.41,47.59359,-54.27349
2021-12-07 08:24:00+00:00,193.0,20.08,205.0,23.23,12.41,47.59359,-54.27349
2021-12-07 08:34:00+00:00,194.0,19.58,202.0,23.63,12.41,47.59359,-54.27349
2021-12-07 08:44:00+00:00,200.0,20.63,202.0,24.74,12.41,47.59359,-54.27349
2021-12-07 08:54:00+00:00,203.0,22.86,187.0,27.01,12.41,47.59359,-54.27349
2021-12-07 09:04:00+00:00,197.0,20.03,207.0,24.08,12.41,47.59359,-54.27349
2021-12-07 09:14:00+00:00,196.0,20.09,199.0,23.09,12.41,47.59359,-54.27349
2021-12-07 09:24:00+00:00,198.0,19.13,208.0,23.26,12.41,47.59359,-54.27349
2021-12-07 09:34:00+00:00,204.0,20.76,205.0,23.78,12.41,47.59359,-54.27349
2021-12-07 09:44:00+00:00,200.0,19.83,200.0,23.23,12.41,47.59359,-54.27349
2021-12-07 09:54:00+00:00,202.0,21.74,206.0,25.97,12.41,47.59359,-54.27349
2021-12-07 10:04:00+00:00,205.0,20.7,209.0,25.08,12.41,47.59359,-54.27349
2021-12-07 10:14:00+00:00,200.0,22.0,205.0,25.47,12.41,47.59359,-54.27349
2021-12-07 10:24:00+00:00,204.0,21.37,200.0,26.1,12.41,47.59359,-54.27349
2021-12-07 10:34:00+00:00,205.0,21.33,211.0,25.88,12.41,47.59359,-54.27349
2021-12-07 10:44:00+00:00,201.0,19.95,204.0,23.58,12.41,47.59359,-54.27349
2021-12-07 10:54:00+00:00,201.0,20.17,199.0,26.91,12.41,47.59359,-54.27349
2021-12-07 11:04:00+00:00,199.0,19.86,198.0,23.13,12.41,47.59359,-54.27349
2021-12-07 11:14:00+00:00,206.0,18.84,197.0,23.24,12.33,47.59359,-54.27349
2021-12-07 11:24:00+00:00,212.0,19.49,215.0,23.88,12.33,47.59359,-54.27349
2021-12-07 11:34:00+00:00,212.0,21.38,211.0,24.67,12.33,47.59359,-54.27349
2021-12-07 11:44:00+00:00,212.0,19.73,214.0,23.09,12.33,47.59359,-54.27349
2021-12-07 11:54:00+00:00,209.0,20.83,210.0,25.73,12.33,47.59359,-54.27349
2021-12-07 12:04:00+00:00,211.0,20.75,211.0,25.12,12.33,47.59359,-54.27349
2021-12-07 12:14:01+00:00,209.0,23.64,213.0,27.2,12.41,47.59359,-54.27349
2021-12-07 12:24:01+00:00,210.0,20.54,208.0,26.59,12.41,47.59359,-54.27349
2021-12-07 12:34:01+00:00,207.0,21.19,210.0,25.66,12.41,47.59359,-54.27349
2021-12-07 12:44:01+00:00,211.0,20.89,216.0,25.32,12.41,47.59359,-54.27349
2021-12-07 12:54:01+00:00,210.0,21.14,209.0,24.62,12.41,47.59359,-54.27349
2021-12-07 13:04:01+00:00,211.0,20.48,204.0,23.77,12.41,47.59359,-54.27349
2021-12-07 13:14:01+00:00,212.0,19.07,208.0,22.6,12.41,47.59359,-54.27349
2021-12-07 13:24:01+00:00,209.0,21.8,212.0,25.26,12.41,47.59359,-54.27349
2021-12-07 13:34:01+00:00,213.0,20.39,217.0,26.64,12.41,47.59359,-54.27349
2021-12-07 13:44:01+00:00,210.0,23.79,216.0,29.1,12.41,47.59359,-54.27349
2021-12-07 13:54:01+00:00,205.0,25.08,197.0,31.21,12.41,47.59359,-54.27349
2021-12-07 14:04:01+00:00,207.0,22.83,210.0,28.29,12.41,47.59359,-54.27349
2021-12-07 14:14:01+00:00,207.0,23.29,213.0,27.48,12.57,47.59359,-54.27349
2021-12-07 14:24:01+00:00,206.0,24.1,201.0,29.68,12.57,47.59359,-54.27349
2021-12-07 14:34:01+00:00,208.0,22.88,209.0,29.42,12.57,47.59359,-54.27349
2021-12-07 14:44:01+00:00,201.0,25.21,203.0,31.12,12.57,47.59359,-54.27349
2021-12-07 14:54:01+00:00,202.0,21.11,208.0,24.81,12.57,47.59359,-54.27349
2021-12-07 15:04:01+00:00,201.0,21.8,199.0,25.81,12.57,47.59359,-54.27349
2021-12-07 15:14:00+00:00,202.0,22.76,209.0,27.86,12.57,47.59359,-54.27349
2021-12-07 15:24:00+00:00,199.0,21.36,194.0,27.54,12.57,47.59359,-54.27349
2021-12-07 15:34:00+00:00,200.0,23.6,207.0,31.15,12.57,47.59359,-54.27349
2021-12-07 15:44:00+00:00,199.0,24.3,200.0,27.08,12.57,47.59359,-54.27349
2021-12-07 15:54:00+00:00,204.0,20.31,200.0,25.47,12.57,47.59359,-54.27349
2021-12-07 16:04:00+00:00,204.0,20.75,209.0,26.56,12.57,47.59359,-54.27349
2021-12-07 16:14:00+00:00,209.0,22.36,210.0,26.98,12.41,47.59359,-54.27349
2021-12-07 16:24:00+00:00,214.0,18.13,219.0,23.32,12.41,47.59359,-54.27349
2021-12-07 16:34:00+00:00,211.0,18.06,219.0,22.93,12.41,47.59359,-54.27349
2021-12-07 16:44:00+00:00,217.0,17.62,229.0,21.7,12.41,47.59359,-54.27349
2021-12-07 16:54:00+00:00,215.0,22.71,213.0,27.54,12.41,47.59359,-54.27349
2021-12-07 17:04:00+00:00,211.0,19.59,211.0,22.88,12.41,47.59359,-54.27349
2021-12-07 17:14:01+00:00,212.0,20.63,216.0,25.05,12.41,47.59359,-54.27349
2021-12-07 17:24:01+00:00,209.0,17.57,214.0,20.67,12.41,47.59359,-54.27349
2021-12-07 17:34:01+00:00,212.0,18.15,220.0,21.75,12.41,47.59359,-54.27349
2021-12-07 17:44:01+00:00,210.0,18.35,212.0,22.96,12.41,47.59359,-54.27349
2021-12-07 17:54:01+00:00,215.0,19.46,214.0,22.46,12.41,47.59359,-54.27349
2021-12-07 18:04:01+00:00,214.0,17.72,213.0,22.5,12.41,47.59359,-54.27349
2021-12-07 18:14:01+00:00,216.0,18.41,226.0,22.51,12.41,47.59359,-54.27349
2021-12-07 18:24:01+00:00,231.0,19.76,240.0,24.38,12.41,47.59359,-54.27349
2021-12-07 18:34:01+00:00,250.0,15.47,251.0,19.51,12.41,47.59359,-54.27349
2021-12-07 18:44:01+00:00,263.0,12.84,264.0,14.93,12.41,47.59359,-54.27349
2021-12-07 18:54:01+00:00,260.0,13.97,267.0,20.36,12.41,47.59359,-54.27349
2021-12-07 19:04:01+00:00,275.0,14.18,273.0,21.9,12.41,47.59359,-54.27349
2021-12-07 19:14:01+00:00,266.0,13.73,261.0,15.1,12.33,47.59359,-54.27349
2021-12-07 19:24:01+00:00,260.0,10.29,265.0,14.49,12.33,47.59359,-54.27349
2021-12-07 19:34:01+00:00,266.0,12.71,272.0,16.18,12.33,47.59359,-54.27349
2021-12-07 19:44:01+00:00,261.0,11.57,260.0,14.49,12.33,47.59359,-54.27349
2021-12-07 19:54:01+00:00,264.0,10.81,267.0,14.83,12.33,47.59359,-54.27349
2021-12-07 20:04:01+00:00,263.0,13.8,261.0,15.23,12.33,47.59359,-54.27349
2021-12-07 20:14:01+00:00,258.0,13.47,262.0,15.22,12.33,47.59359,-54.27349
2021-12-07 20:24:01+00:00,256.0,13.22,254.0,15.49,12.33,47.59359,-54.27349
2021-12-07 20:34:01+00:00,253.0,14.41,253.0,15.51,12.33,47.59359,-54.27349
2021-12-07 20:44:01+00:00,257.0,11.4,267.0,14.21,12.33,47.59359,-54.27349
2021-12-07 20:54:01+00:00,258.0,10.97,260.0,17.14,12.33,47.59359,-54.27349
2021-12-07 21:04:01+00:00,256.0,14.29,250.0,15.7,12.33,47.59359,-54.27349
2021-12-07 21:14:01+00:00,253.0,13.87,253.0,15.81,12.33,47.59359,-54.27349
2021-12-07 21:24:01+00:00,258.0,14.19,255.0,15.73,12.33,47.59359,-54.27349
2021-12-07 21:34:01+00:00,257.0,13.23,255.0,15.01,12.33,47.59359,-54.27349
2021-12-07 21:44:01+00:00,257.0,13.99,256.0,15.33,12.33,47.59359,-54.27349
2021-12-07 21:54:01+00:00,253.0,15.04,249.0,16.16,12.33,47.59359,-54.27349
2021-12-07 22:04:01+00:00,250.0,11.12,258.0,15.05,12.33,47.59359,-54.27349
2021-12-07 22:14:01+00:00,254.0,11.19,250.0,13.77,12.33,47.59359,-54.27349
2021-12-07 22:24:01+00:00,257.0,13.54,253.0,14.96,12.33,47.59359,-54.27349
2021-12-07 22:34:01+00:00,253.0,10.36,252.0,13.46,12.33,47.59359,-54.27349
2021-12-07 22:44:01+00:00,239.0,8.6,254.0,13.45,12.33,47.59359,-54.27349
2021-12-07 22:54:01+00:00,261.0,14.18,261.0,16.72,12.33,47.59359,-54.27349
2021-12-07 23:04:01+00:00,256.0,13.08,248.0,15.53,12.33,47.59359,-54.27349
2021-12-07 23:14:01+00:00,255.0,12.04,255.0,14.68,12.25,47.59359,-54.27349
2021-12-07 23:24:01+00:00,254.0,11.43,261.0,14.14,12.25,47.59359,-54.27349
2021-12-07 23:34:01+00:00,248.0,11.11,253.0,14.24,12.25,47.59359,-54.27349
2021-12-07 23:44:01+00:00,247.0,14.04,245.0,15.69,12.25,47.59359,-54.27349
2021-12-07 23:54:01+00:00,248.0,14.48,253.0,16.41,12.25,47.59359,-54.27349
