timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-12-16 00:00:00+00:00,252.0,258.0,14.92,20.64,,47.59359,-54.27349
2017-12-16 00:10:00+00:00,248.0,244.0,14.11,16.57,,47.59359,-54.27349
2017-12-16 00:20:00+00:00,253.0,255.0,14.29,16.54,,47.59359,-54.27349
2017-12-16 00:30:00+00:00,257.0,254.0,12.9,15.68,,47.59359,-54.27349
2017-12-16 00:40:00+00:00,259.0,259.0,12.87,14.68,,47.59359,-54.27349
2017-12-16 00:50:00+00:00,260.0,249.0,12.05,13.47,,47.59359,-54.27349
2017-12-16 01:00:00+00:00,252.0,246.0,13.93,16.46,,47.59359,-54.27349
2017-12-16 01:10:00+00:00,259.0,259.0,12.23,14.0,,47.59359,-54.27349
2017-12-16 01:20:00+00:00,257.0,258.0,13.74,15.42,,47.59359,-54.27349
2017-12-16 01:30:00+00:00,257.0,260.0,12.99,16.52,,47.59359,-54.27349
2017-12-16 01:40:00+00:00,254.0,253.0,13.68,15.96,,47.59359,-54.27349
2017-12-16 01:50:00+00:00,260.0,254.0,12.56,14.84,,47.59359,-54.27349
2017-12-16 02:00:00+00:00,265.0,269.0,12.57,14.64,,47.59359,-54.27349
2017-12-16 02:10:00+00:00,253.0,254.0,13.71,15.64,,47.59359,-54.27349
2017-12-16 02:20:00+00:00,266.0,270.0,13.8,16.26,,47.59359,-54.27349
2017-12-16 02:30:00+00:00,260.0,258.0,12.87,14.02,,47.59359,-54.27349
2017-12-16 02:40:00+00:00,258.0,256.0,13.79,16.16,,47.59359,-54.27349
2017-12-16 02:50:00+00:00,260.0,263.0,11.4,13.52,,47.59359,-54.27349
2017-12-16 03:00:00+00:00,260.0,254.0,11.29,12.91,,47.59359,-54.27349
2017-12-16 03:10:00+00:00,267.0,272.0,11.86,13.82,,47.59359,-54.27349
2017-12-16 03:20:00+00:00,259.0,269.0,12.68,15.29,,47.59359,-54.27349
2017-12-16 03:30:00+00:00,263.0,255.0,11.01,14.12,,47.59359,-54.27349
2017-12-16 03:40:00+00:00,260.0,263.0,10.99,12.53,,47.59359,-54.27349
2017-12-16 03:50:00+00:00,259.0,253.0,11.81,14.19,,47.59359,-54.27349
2017-12-16 04:00:00+00:00,254.0,245.0,12.62,15.28,,47.59359,-54.27349
2017-12-16 04:10:00+00:00,254.0,246.0,13.28,16.37,,47.59359,-54.27349
2017-12-16 04:20:00+00:00,263.0,262.0,12.95,15.33,,47.59359,-54.27349
2017-12-16 04:30:00+00:00,263.0,266.0,11.92,13.78,,47.59359,-54.27349
2017-12-16 04:40:00+00:00,265.0,266.0,10.85,12.2,,47.59359,-54.27349
2017-12-16 04:50:00+00:00,257.0,253.0,11.15,13.49,,47.59359,-54.27349
2017-12-16 05:00:00+00:00,258.0,256.0,11.4,14.03,,47.59359,-54.27349
2017-12-16 05:10:00+00:00,254.0,258.0,11.78,13.3,,47.59359,-54.27349
2017-12-16 05:20:00+00:00,257.0,255.0,12.52,15.22,,47.59359,-54.27349
2017-12-16 05:30:00+00:00,252.0,247.0,14.06,16.33,,47.59359,-54.27349
2017-12-16 05:40:00+00:00,251.0,254.0,13.52,15.19,,47.59359,-54.27349
2017-12-16 05:50:00+00:00,260.0,257.0,13.57,14.96,,47.59359,-54.27349
2017-12-16 06:00:00+00:00,258.0,255.0,11.5,15.06,,47.59359,-54.27349
2017-12-16 06:10:00+00:00,258.0,252.0,12.46,15.14,,47.59359,-54.27349
2017-12-16 06:20:00+00:00,251.0,256.0,11.78,14.98,,47.59359,-54.27349
2017-12-16 06:30:00+00:00,253.0,251.0,12.13,16.42,,47.59359,-54.27349
2017-12-16 06:40:00+00:00,254.0,253.0,10.66,14.23,,47.59359,-54.27349
2017-12-16 06:50:00+00:00,257.0,254.0,10.27,13.04,,47.59359,-54.27349
2017-12-16 07:00:00+00:00,255.0,256.0,11.18,14.13,,47.59359,-54.27349
2017-12-16 07:10:00+00:00,264.0,260.0,10.44,12.84,,47.59359,-54.27349
2017-12-16 07:20:00+00:00,255.0,253.0,11.1,14.4,,47.59359,-54.27349
2017-12-16 07:30:00+00:00,257.0,269.0,9.12,10.84,,47.59359,-54.27349
2017-12-16 07:40:00+00:00,255.0,254.0,7.49,8.78,,47.59359,-54.27349
2017-12-16 07:50:00+00:00,255.0,250.0,8.22,9.6,,47.59359,-54.27349
2017-12-16 08:00:00+00:00,255.0,253.0,9.07,11.1,,47.59359,-54.27349
2017-12-16 08:10:00+00:00,261.0,258.0,7.88,9.01,,47.59359,-54.27349
2017-12-16 08:20:00+00:00,252.0,257.0,9.24,10.57,,47.59359,-54.27349
2017-12-16 08:30:00+00:00,254.0,261.0,8.62,9.96,,47.59359,-54.27349
2017-12-16 08:40:00+00:00,244.0,245.0,9.21,10.17,,47.59359,-54.27349
2017-12-16 08:50:00+00:00,242.0,250.0,8.59,9.66,,47.59359,-54.27349
2017-12-16 09:00:00+00:00,260.0,256.0,8.5,10.39,,47.59359,-54.27349
2017-12-16 09:10:00+00:00,253.0,245.0,7.96,9.06,,47.59359,-54.27349
2017-12-16 09:20:00+00:00,251.0,257.0,8.0,9.03,,47.59359,-54.27349
2017-12-16 09:30:00+00:00,239.0,244.0,8.88,11.66,,47.59359,-54.27349
2017-12-16 09:40:00+00:00,246.0,249.0,9.36,10.46,,47.59359,-54.27349
2017-12-16 09:50:00+00:00,247.0,254.0,9.94,13.71,,47.59359,-54.27349
2017-12-16 10:00:00+00:00,247.0,243.0,8.21,10.09,,47.59359,-54.27349
2017-12-16 10:10:00+00:00,253.0,255.0,9.25,10.56,,47.59359,-54.27349
2017-12-16 10:20:00+00:00,248.0,254.0,8.36,9.15,,47.59359,-54.27349
2017-12-16 10:30:00+00:00,243.0,236.0,7.75,9.47,,47.59359,-54.27349
2017-12-16 10:40:00+00:00,258.0,259.0,8.3,10.02,,47.59359,-54.27349
2017-12-16 10:50:00+00:00,270.0,276.0,5.67,6.37,,47.59359,-54.27349
2017-12-16 11:00:00+00:00,275.0,283.0,3.85,4.57,,47.59359,-54.27349
2017-12-16 11:10:00+00:00,290.0,293.0,3.9,4.61,,47.59359,-54.27349
2017-12-16 11:20:00+00:00,293.0,288.0,3.06,3.57,,47.59359,-54.27349
2017-12-16 11:30:00+00:00,292.0,294.0,3.12,4.06,,47.59359,-54.27349
2017-12-16 11:40:00+00:00,273.0,277.0,2.86,3.53,,47.59359,-54.27349
2017-12-16 11:50:00+00:00,276.0,272.0,1.67,2.29,,47.59359,-54.27349
2017-12-16 12:00:00+00:00,254.0,240.0,1.25,1.5,,47.59359,-54.27349
2017-12-16 12:10:00+00:00,280.0,286.0,1.37,1.79,,47.59359,-54.27349
2017-12-16 12:20:00+00:00,14.0,5.0,0.6,0.81,,47.59359,-54.27349
2017-12-16 12:30:00+00:00,33.0,28.0,0.81,1.13,,47.59359,-54.27349
2017-12-16 12:40:00+00:00,54.0,48.0,0.58,0.84,,47.59359,-54.27349
2017-12-16 12:50:00+00:00,41.0,40.0,1.85,2.34,,47.59359,-54.27349
2017-12-16 13:00:00+00:00,49.0,51.0,2.04,2.28,,47.59359,-54.27349
2017-12-16 13:10:00+00:00,51.0,53.0,2.77,3.71,,47.59359,-54.27349
2017-12-16 13:20:00+00:00,55.0,60.0,2.56,3.28,,47.59359,-54.27349
2017-12-16 13:30:00+00:00,51.0,45.0,3.56,4.65,,47.59359,-54.27349
2017-12-16 13:40:00+00:00,55.0,64.0,3.91,4.56,,47.59359,-54.27349
2017-12-16 13:50:00+00:00,68.0,71.0,5.35,5.84,,47.59359,-54.27349
2017-12-16 14:00:00+00:00,84.0,80.0,4.83,6.49,,47.59359,-54.27349
2017-12-16 14:10:00+00:00,86.0,79.0,5.39,8.29,,47.59359,-54.27349
2017-12-16 14:20:00+00:00,81.0,85.0,5.97,6.81,,47.59359,-54.27349
2017-12-16 14:30:00+00:00,92.0,84.0,4.99,6.23,,47.59359,-54.27349
2017-12-16 14:40:00+00:00,77.0,81.0,6.04,6.74,,47.59359,-54.27349
2017-12-16 14:50:00+00:00,83.0,78.0,5.44,7.18,,47.59359,-54.27349
2017-12-16 15:00:00+00:00,109.0,124.0,3.45,6.17,,47.59359,-54.27349
2017-12-16 15:10:00+00:00,115.0,118.0,3.3,5.74,,47.59359,-54.27349
2017-12-16 15:20:00+00:00,88.0,84.0,4.41,6.75,,47.59359,-54.27349
2017-12-16 15:30:00+00:00,97.0,101.0,5.38,8.0,,47.59359,-54.27349
2017-12-16 15:40:00+00:00,84.0,80.0,5.8,7.04,,47.59359,-54.27349
2017-12-16 15:50:00+00:00,90.0,110.0,6.3,8.45,,47.59359,-54.27349
2017-12-16 16:00:00+00:00,83.0,81.0,7.41,8.28,,47.59359,-54.27349
2017-12-16 16:10:00+00:00,81.0,76.0,7.1,10.19,,47.59359,-54.27349
2017-12-16 16:20:00+00:00,85.0,82.0,8.53,13.88,,47.59359,-54.27349
2017-12-16 16:30:00+00:00,80.0,79.0,12.31,14.74,,47.59359,-54.27349
2017-12-16 23:50:00+00:00,341.0,336.0,14.64,15.69,,47.59359,-54.27349
